Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,230,,,,
2,up,AC/DC,Highway to Hell,2,1,230,,,,
3,up,Survivor,Eye of the Tiger,3,1,210,,,,
4,up,LINKIN PARK,In the End,4,1,170,,,,
5,up,LINKIN PARK,Numb,5,2,171,,,,
6,up,AC/DC,Thunderstruck,7,3,207,70,2019-11-17,63,2019-12-08
7,down,Journey,Don't Stop Believin',6,4,221,,,,
8,up,The Fray,How to Save a Life,13,7,224,,,,
9,down,Led Zeppelin,Stairway to Heaven,8,4,206,,,,
10,down,JAY-Z & LINKIN PARK,Numb / Encore,9,5,225,,,,
11,up,Disturbed,The Sound of Silence,11,5,220,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,14,8,224,,,,
13,down,Europe,The Final Countdown,10,8,219,,,,
14,up,LINKIN PARK & Kiiara,Heavy,15,8,96,,,,
15,up,AC/DC,You Shook Me All Night Long,18,10,211,,,,
16,up,Train,Drops of Jupiter,21,9,224,,,,
17,up,LINKIN PARK,Burn It Down,22,12,225,,,,
18,up,Nickelback,How You Remind Me,19,13,224,,,,
19,up,Santana,Smooth (feat. Rob Thomas),35,14,223,,,,
20,up,Toploader,Dancing In the Moonlight,24,13,207,,,,
21,down,Elvis Presley,Can't Help Falling In Love,12,7,182,,,,
22,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],23,15,218,,,,
23,up,LINKIN PARK,What I've Done,26,14,223,,,,
24,up,Kid Rock,All Summer Long,27,16,219,,,,
25,up,AC/DC,T.N.T.,28,17,221,,,,
26,up,John Mayer,Who You Love (feat. Katy Perry),29,18,221,,,,
27,up,The Fray,You Found Me,31,19,218,,,,
28,up,Pink Floyd,Wish You Were Here,32,20,220,,,,
29,up,Scorpions,Still Loving You,30,18,173,,,,
30,up,Nickelback,Far Away,33,22,216,,,,
31,up,LINKIN PARK,Somewhere I Belong,34,23,177,,,,
32,up,Journey,Faithfully,36,23,131,,,,
33,up,Eagles,Hotel California (Live),37,22,141,,,,
34,up,Elvis Presley,Jailhouse Rock,38,21,106,,,,
35,up,Daughtry,Home,58,27,90,,,,
36,-,Bob Dylan,"It Ain't Me, Babe (Live at Montreal Forum, Montreal, Quebec, December 1975)",-,36,1,,,,
37,-,REO Speedwagon,Take It On the Run,-,37,1,,,,
38,-,George Harrison,My Sweet Lord,-,38,1,,,,
39,-,Holly & The Italians,Tell That Girl to Shut Up,-,39,1,,,,
40,-,Slipknot,H377,-,40,1,,,,
41,down,AC/DC,Back In Black,20,6,215,,,,
42,-,Frankie Valli,Can't Take My Eyes Off You,-,29,84,,,,
43,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,18,211,,,,
44,-,REO Speedwagon,Can't Fight This Feeling,-,44,1,,,,
45,-,REO Speedwagon,Keep On Loving You,-,45,1,,,,
46,-,Chicago,Will You Still Love Me?,-,46,1,,,,
47,down,Monster Mash,Memories,40,40,2,,,,
