Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,217,,,,
2,up,AC/DC,Highway to Hell,2,1,217,,,,
3,up,Survivor,Eye of the Tiger,3,1,200,,,,
4,up,LINKIN PARK,In the End,4,1,157,,,,
5,up,LINKIN PARK,Numb,5,2,158,,,,
6,up,Journey,Don't Stop Believin',6,4,208,,,,
7,up,AC/DC,Thunderstruck,7,3,194,70,2019-11-17,63,2019-12-08
8,up,Led Zeppelin,Stairway to Heaven,8,4,193,,,,
9,up,JAY-Z & LINKIN PARK,Numb / Encore,9,5,212,,,,
10,up,Elvis Presley,Can't Help Falling In Love,12,7,170,,,,
11,down,Europe,The Final Countdown,10,8,206,,,,
12,down,Disturbed,The Sound of Silence,11,5,207,,,,
13,up,The Fray,How to Save a Life,13,7,212,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,15,8,211,,,,
15,up,AC/DC,You Shook Me All Night Long,39,10,200,,,,
16,down,LINKIN PARK & Kiiara,Heavy,14,8,83,,,,
17,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),37,17,2,,,,
18,up,AC/DC,Back In Black,40,6,203,,,,
19,down,Nickelback,How You Remind Me,18,13,211,,,,
20,down,Train,Drops of Jupiter,16,9,211,,,,
21,down,LINKIN PARK,Burn It Down,19,12,212,,,,
22,down,Santana,Smooth (feat. Rob Thomas),20,14,211,,,,
23,down,Toploader,Dancing In the Moonlight,17,13,194,,,,
24,down,LINKIN PARK,What I've Done,21,14,210,,,,
25,down,AC/DC,T.N.T.,22,17,208,,,,
26,down,John Mayer,Who You Love (feat. Katy Perry),24,18,208,,,,
27,down,The Fray,You Found Me,26,19,205,,,,
28,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,18,200,,,,
29,down,Pink Floyd,Wish You Were Here,27,20,207,,,,
30,down,Scorpions,Still Loving You,28,18,160,,,,
31,down,Nickelback,Far Away,29,22,203,,,,
32,down,Journey,Faithfully,23,23,118,,,,
33,down,LINKIN PARK,Somewhere I Belong,30,23,164,,,,
34,down,Fleetwood Mac,Everywhere,32,23,48,,,,
35,down,Eagles,Hotel California (Live),31,22,128,,,,
36,down,Fleetwood Mac,Dreams,33,27,43,94,2020-10-18,94,2020-10-18
37,up,Elvis Presley,Jailhouse Rock,41,21,94,,,,
38,-,Vasco Rossi,Delusa,-,38,1,,,,
39,-,Ride,Like a Daydream,-,39,1,,,,
40,-,Frankie Valli,Can't Take My Eyes Off You,-,29,77,,,,
41,-,Ride,Decay,-,41,1,,,,
42,-,Ride,Polar Bear,-,42,1,,,,
43,down,Daughtry,Home,42,27,78,,,,
