Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,133,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,19,,,,
3,-,Nia Archives,Bad Gyalz,-,3,1,,,,
4,up,James Blake,Loading,4,1,4,,,,
5,up,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),15,3,8,,,,
6,-,YAS,Get It Right,-,6,2,,,,
7,down,Sampha,Spirit 2.0,5,1,11,,,,
8,-,Totalement Sublime,Manteau d'ardoise,-,8,1,,,,
9,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,15,,,,
10,-,Luminous,Sea Bird,-,2,2,,,,
11,-,Róisín Murphy,Hurtz So Bad,-,11,1,,,,
12,up,Henry Green,The Sweetest Taboo,21,5,37,,,,
13,up,Saschienne,Unknown,20,9,40,,,,
14,-,Yelle,Vue d'en face,-,1,19,,,,
15,-,James Blake,Tell Me,-,15,1,,,,
16,-,Sofia Kourtesis,Vajkoczy (Edit),-,16,1,,,,
17,up,Modjo,Lady (Hear Me Tonight),74,2,114,,,,
18,-,Miele,Night Rhythm,-,7,41,,,,
19,up,Caribou,"Dundas, Ontario",26,19,3,,,,
20,up,DJ Maze,Generic Old School,56,2,129,,,,
21,-,James Blake,Where's the Catch? (feat. André 3000),-,21,2,,,,
22,-,Overmono,Blow Out,-,12,1,,,,
23,-,Kid Francescoli,Moon,-,23,2,,,,
24,-,Pierrothemoon,Tchernodub,-,4,49,,,,
25,-,White Town,Your Woman,-,3,107,,,,
26,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",50,10,12,,,,
27,-,Kid Francescoli & Turbo Goth,You Are Everywhere,-,27,1,,,,
28,-,Blank & Jones,Coming Home,-,28,2,,,,
29,-,Aphex Twin,Avril 14th,-,29,3,,,,
30,-,SIERRA,Never Right,-,30,1,,,,
31,-,Bola,Opanopono,-,31,1,,,,
32,-,Klod Rights,Tuesday Mood,-,32,1,,,,
33,-,Marcus Y,Away To the Skies!,-,33,3,,,,
34,-,"Molecule & Leroy ""Horsemouth"" Wallace",Horsemouth,-,5,1,,,,
35,down,PJU,Say You Love Me (Ghassemi Remix) [feat. River],17,9,17,,,,
36,-,Fuga Ronto,Daydreams,-,36,1,,,,
37,down,Gultskra Artikler,Destroy Musi,30,6,3,,,,
38,-,Poreotics,Reboot,-,23,2,,,,
39,up,Corciolli,H2O: V. Permafrost,81,31,2,,,,
40,down,Getdown Services,Cream of the Crop,18,18,14,,,,
41,-,Deena Abdelwahed,Violence for Free,-,19,1,,,,
42,up,Tigerforest,Cloudless Days,68,21,85,,,,
43,up,Eguana,Cradle for the Star,46,10,113,,,,
44,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,59,,,,
45,-,Sonic Generation,Funky Solutions,-,45,1,,,,
46,-,Emel Mathlouthi,Kaddesh,-,14,6,,,,
47,up,Karunesh,Phase North,88,14,105,,,,
48,-,Christof Dejean,Wind In the Leaves,-,48,2,,,,
49,down,Chromeo,'Roni Got Me Stressed Out (Instrumental),34,34,6,,,,
50,-,Thylacine,Anatolia,-,5,3,,,,
51,-,Kool&Klean,Southern Voice,-,51,11,,,,
52,-,Metronomy,Everything Goes My Way,-,13,4,,,,
53,-,Darshan Ambient,To Look At In Winter,-,18,94,,,,
54,-,Steven Halpern,The Light In Your Eyes,-,21,86,,,,
55,-,Lowtone Music,Emotional,-,55,1,,,,
56,-,Case Woo,Subliminal,-,56,1,,,,
57,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,57,1,,,,
58,-,Blank & Jones,Surround Me With Your Love (with Coralie Clément),-,39,3,,,,
59,up,Justice,"Audio, Video, Disco.",85,59,2,,,,
60,-,The Chemical Brothers,Chico's Groove,-,60,1,,,,
61,-,Michael Brook,Earth Alone,-,61,1,,,,
62,-,Plaid,The Pale Moth,-,62,1,,,,
63,-,Róisín Murphy,The House,-,22,1,,,,
64,down,Sam Padrul,Something Electric,23,23,15,,,,
65,up,Petit Biscuit,Sunset Lover,75,8,109,,,,
66,-,Serge Gainsbourg,Aéroplanes (Readymade's Bold Mix),-,66,3,,,,
67,down,Owl City,Fireflies,49,30,9,,,,
68,-,Portishead,Roads,-,3,4,,,,
69,-,I Awake,One,-,69,2,,,,
70,-,Moby,Be the One,-,70,1,,,,
71,down,M.I.A.,Bird Song (Diplo Remix),61,61,2,,,,
72,up,Stephanie Sante,Love Always,78,18,87,,,,
73,up,Alain Chamfort,Géant (Superpitcher Remix),96,59,3,,,,
74,-,I Awake,New Time Nomads (Bass Edit),-,74,1,,,,
75,up,Cerrone,A Part of You (Club Mix),91,24,6,,,,
76,-,Blank & Jones,Down (with Mike Francis),-,5,57,,,,
77,-,I Awake,Journey,-,77,1,,,,
78,-,E Ruscha V,In the Woods,-,78,1,,,,
79,-,Kid Loco,My Girl,-,74,2,,,,
80,-,The S.K.Y,Aveiro,-,74,3,,,,
81,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,14,,,,
82,-,SIERRA,Hide,-,82,1,,,,
83,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,29,6,,,,
84,-,TTeo,42H,-,84,1,,,,
85,down,Ofenbach & SVEA,Body Talk,31,2,28,,,,
86,-,Dj Dark & Mentol,Kaval,-,86,1,,,,
87,-,DJ Cam,"So What, Pt. 2",-,38,7,,,,
88,-,Cocoon,American Boy,-,30,6,,,,
89,-,Discotron,Always There,-,89,1,,,,
90,-,Blank & Jones,Pax,-,17,93,,,,
91,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,21,2,,,,
92,-,Jasper TX,Last Boat In,-,55,4,,,,
93,down,Sparks,When I'm With You,28,2,56,,,,
94,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,19,5,,,,
95,-,Orbital,"Out There Somewhere, Pt. 1",-,95,1,,,,
96,-,Ermo Slim,The Victory,-,3,30,,,,
97,-,Nouvelle Vague,Come on Eileen,-,32,18,,,,
98,down,Makoto San,Gendèr,36,36,4,,,,
99,down,Tafubar & Eskadet,Sex Sniper,92,48,21,,,,
100,-,Lunare Project & Eric Kupper,Always Summer (feat. Elisa Rosselli),-,73,5,,,,
