Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,64,,,,
2,-,alvan,Fulenn (feat. Ahez),-,2,5,,,,
3,up,Feder,Strangers,5,3,13,,,,
4,up,Colleen,"What Is a Componium?,  Pt. 1",64,4,34,,,,
5,down,True,Holiday Tickets,3,3,4,,,,
6,up,DJ Maze,Generic Old School,34,2,94,,,,
7,-,Batida,Bom Bom (feat. Mayra Andrade),-,7,2,,,,
8,-,20syl,Right Down Left Up,-,3,24,,,,
9,-,Ermo Slim,The Victory,-,3,17,,,,
10,up,Rone,Origami,10,1,117,,,,
11,down,Ibeyi & Pa Salieu,Made of Gold,2,2,16,,,,
12,down,Sazha Rodriguez,Tired,4,4,2,,,,
13,down,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,9,3,9,,,,
14,-,Twin Twin,Moustache,-,14,2,,,,
15,-,Raphael Lake & Ben Fisher,Afterglow,-,1,5,,,,
16,up,Sébastien Tellier,Portés par le vent,49,2,12,,,,
17,-,Captain Planet,Fireflies & Palm Wine,-,10,4,,,,
18,-,Bliss,Remember My Name,-,10,50,,,,
19,-,Amazonics,You're Beautiful,-,6,52,,,,
20,-,Piezo,Lsd Superhero,-,20,1,,,,
21,-,Grandbrothers,5 Gegen 1,-,11,10,,,,
22,-,Romare,Down the Line (It Takes a Number),-,2,18,,,,
23,-,Sparks,When I'm With You,-,2,27,,,,
24,up,Pierrothemoon,Tchernodub,41,4,24,,,,
25,-,Kaitlyn Aurelia Smith,Remembering,-,25,1,,,,
26,up,Portishead,Glory Box,36,2,58,,,,
27,-,Nu Guinea,Tienaté,-,27,1,,,,
28,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,32,,,,
29,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,23,18,,,,
30,-,Infernal,Serengeti (Bliss Remix),-,6,59,,,,
31,-,René Aubry,Douze septembre,-,9,6,,,,
32,-,Myd,The Sun,-,16,4,,,,
33,-,Blank & Jones,Puerta del Sol,-,6,35,,,,
34,-,Gong Gong,De l’air,-,20,5,,,,
35,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),24,1,29,,,,
36,-,Massive Attack,Inertia Creeps,-,36,1,,,,
37,down,Fabich,Sunny Terrace,35,11,4,,,,
38,up,AllttA,Connery (Instrumental),42,26,6,,,,
39,-,Nicolas Godin,Club Nine,-,17,38,,,,
40,up,Nick Kingsley,Dirt and Dust,85,9,15,,,,
41,-,Tubesounds,Lush Drift,-,2,7,,,,
42,-,Tom Quick,"Without Solace (feat. John Mills, Joe Davies & Lydia Lowndes-Northcott)",-,20,3,,,,
43,up,Francesco Tristano,The Melody (C2 Beatless Remix),60,3,91,,,,
44,down,Ratatat,Neckbrace,22,2,103,,,,
45,down,Mura Masa,Lovesick,12,6,15,,,,
46,-,Soapkills,Galbi,-,7,5,,,,
47,-,ELOI,Divorce (feat. Choribaby) [Edit],-,8,4,,,,
48,-,Myd,Let You Speak,-,3,21,,,,
49,-,Chromeo,6 Feet Away (Instrumental),-,15,6,,,,
50,down,Blank & Jones,Lightning,15,4,53,,,,
51,-,Miele,Night Rhythm,-,7,25,,,,
52,up,"Mr. Oizo, Phra & Crookers",Sylvie,76,8,11,,,,
53,-,The Dan Siegel Project,Solitary,-,8,47,,,,
54,-,Sylvain Chauveau,Nuage III,-,35,1,,,,
55,-,Echo,Poison,-,55,1,,,,
56,-,Robouroboros,Cosmic Coalescence,-,55,3,,,,
57,-,Alex Ateah,Interlude 3,-,57,1,,,,
58,-,Dorine Muraille,Le Supplice De La Baignoire,-,58,1,,,,
59,-,Pyrame,Drifting Off the Grid (Skelesys Remix),-,59,1,,,,
60,-,Yppah,Dreams Like You (feat. Shaunna Heckman),-,60,3,,,,
61,-,Svarte Greiner,"My Feet, Over There",-,61,1,,,,
62,-,Myd,Together We Stand,-,20,16,,,,
63,-,Jazzanova,Fedime's Flight,-,9,17,,,,
64,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,42,,,,
65,-,Jojo Effect,That's What You Get,-,2,27,,,,
66,-,Danton Eeprom,L'homme Canon,-,66,1,,,,
67,down,エイフェックス・ツイン,Pulsewidth,51,41,4,,,,
68,-,Thylacine,Piany Pianino,-,3,17,,,,
69,-,Frederic Galliano,Plis Infinis No. 1,-,48,2,,,,
70,-,Toro,To the Sun (feat. Polocorp),-,70,1,,,,
71,up,Toro,Temps suspendu (feat. Polocorp),83,3,9,,,,
72,up,Blank & Jones,Pax,74,17,45,,,,
73,-,Steven Halpern,The Light In Your Eyes,-,21,42,,,,
74,-,FKJ & Santana,Greener,-,26,2,,,,
75,-,Taiss'tu,Magie noire,-,64,3,,,,
76,-,DJ MUFAZA,Heartbeat (Mufaza Yoi Reconstruction Tribal Mix 2020),-,30,2,,,,
77,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,25,,,,
78,-,V.P.R.,Banquet Speech,-,78,1,,,,
79,up,Stephanie Sante,Love Always,81,18,44,,,,
80,-,FLOCKS,Fashion Camp,-,80,1,,,,
81,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,22,15,,,,
82,down,Portishead,Sour Times,29,8,29,,,,
83,down,Henry Green,The Sweetest Taboo,75,5,16,,,,
84,-,Guedra Guedra,The Arc of Three Colours,-,73,2,,,,
85,-,Sophie Barker,Just for You,-,8,15,,,,
86,-,Kool&Klean,Southern Voice,-,51,6,,,,
87,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,37,8,,,,
88,down,Lewis OfMan,Such a good day,78,14,9,,,,
89,down,Eguana,Cradle for the Star,39,10,56,,,,
90,down,Tigerforest,Cloudless Days,68,21,45,,,,
91,-,Henry Green,Aiir (acoustic),-,10,12,,,,
92,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,77,1,,,,
93,-,Toro,Toma Que Toma (feat. Polocorp),-,93,1,,,,
94,-,Matmos,California Rhinoplasty,-,94,1,,,,
95,-,Jonathan Carlile,Ambient Uplifting,-,29,32,,,,
96,-,Kasbo,Over You (feat. Frida Sundemo),-,57,5,,,,
97,-,Skallahavet,Jam / Ligeti (Lux Aeterna) [Live],-,97,1,,,,
98,-,Lamb,Another Language,-,98,1,,,,
99,down,Darshan Ambient,To Look At In Winter,72,18,47,,,,
100,-,Offthesky,Khione Cast the Child,-,18,4,,,,
