Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,99,,,,
2,up,Jamie Bathgate,Status,3,2,2,,,,
3,up,Jungle,GOOD TIMES,72,2,18,,,,
4,-,B77,Child,-,2,1,,,,
5,-,"Sarera, Blanc Manioc & Dom Peter",Tseki,-,4,3,,,,
6,up,Ahrix,Nova,8,4,20,,,,
7,-,Ibeyi,Juice of Mandarins,-,3,12,,,,
8,up,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),9,6,3,,,,
9,up,The Dan Siegel Project,Solitary,24,8,64,,,,
10,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,5,1,23,,,,
11,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,2,8,,,,
12,-,La fine équipe & Gaël Faye,Pemmican (Degiheugi Remix),-,12,2,,,,
13,-,ASWATT,Tarha Ed Bahoo (feat. Tikoubaouine),-,13,1,,,,
14,-,ELOI,Divorce (feat. Choribaby) [Edit],-,8,16,,,,
15,-,Hagan,Welcome to Ghana (feat. BRYTE),-,15,1,,,,
16,-,nit,Pazzo (feat. Sylvio Mascaro),-,16,1,,,,
17,-,Shygirl,Shlut,-,4,14,,,,
18,down,Rone,Origami,12,1,146,,,,
19,-,Danjak,I'm Fail (Remastered),-,16,5,,,,
20,-,Mura Masa & Leyla,prada (i like it),-,20,1,,,,
21,-,Les Frères Jackfruit & Imazzalen,Tagrawla (feat. Jamal Rass Derb),-,21,1,,,,
22,-,Wael Alkak & Acid Arab,Ya Mahla,-,8,3,,,,
23,up,Darshan Ambient,To Look At In Winter,85,18,66,,,,
24,up,Lomea,Interweave,53,4,51,,,,
25,-,Cat's Eyes,Crépidule (feat. Blu Rum 13),-,25,1,,,,
26,-,Midnight Ravers,Musical Stamped (feat. Cheick Sirima Sissoko),-,26,1,,,,
27,down,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],25,16,7,,,,
28,-,Shygirl,Wildfire,-,28,1,,,,
29,up,Jonathan Carlile,Ambient Uplifting,76,29,48,,,,
30,-,Eguana,Cradle for the Star,-,10,80,,,,
31,-,Kafutchino & 20syl,Kouign Amann,-,19,3,,,,
32,-,M.I.A.,Zoo Girl,-,32,1,,,,
33,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,5,4,,,,
34,up,Blank & Jones,Pax,57,17,65,,,,
35,-,Batuk,Babaloo,-,35,1,,,,
36,-,Bonnie Banane,ALA,-,36,2,,,,
37,-,O'SISTERS,Siente Lo,-,20,7,,,,
38,-,Merci Fcking Beaucoup,Heur (Est-ce Que Vous êtes Heureux ?),-,38,1,,,,
39,up,Ralf GUM,Everything (feat. Jocelyn Mathieu),42,35,6,,,,
40,-,Shawn Laurence,In the Morning,-,20,24,,,,
41,-,Jim Copperthwaite & Jono Buchanan,Machines That Heal,-,41,1,,,,
42,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,42,2,,,,
43,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,67,5,5,,,,
44,up,White Town,Your Woman,82,3,81,,,,
45,-,Vaporwave,Tinnitus Healing For Damage At 3306 Hertz,-,41,2,,,,
46,-,Humanizer,Her Heart Growls,-,28,3,,,,
47,-,Miele,Night Rhythm,-,7,35,,,,
48,-,Dean Blunt,MUGU,-,48,1,,,,
49,down,4le6,Desesperados X Levels,43,2,13,,,,
50,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,3,,,,
51,-,Tricky,Hell Is Around the Corner,-,12,6,,,,
52,down,Steven Halpern,The Light In Your Eyes,21,21,64,,,,
53,-,Khalil EPI & Imed Alibi,Nashwa,-,51,2,,,,
54,-,Kraftwerk,Kometenmelodie 1,-,54,1,,,,
55,-,Blank & Jones,Fernweh,-,7,5,,,,
56,-,Massive Attack,Be Thankful for What You've Got,-,56,3,,,,
57,down,Ratatat,Cream On Chrome,41,5,22,,,,
58,down,Blank & Jones,Down (with Mike Francis),26,5,44,,,,
59,-,Idreesi,Ma7boobi,-,37,1,,,,
60,down,Portishead,Glory Box,49,2,80,,,,
61,up,Tafubar & Eskadet,Sex Sniper,94,48,7,,,,
62,-,Björk,Utopia (feat. Arca),-,32,3,,,,
63,-,Emna,Mahboub Galbi,-,63,1,,,,
64,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,1,40,,,,
65,up,PNAU & Troye Sivan,You Know What I Need,68,65,5,,,,
66,-,Jojo Effect,That's What You Get,-,2,39,,,,
67,-,Meridian Brothers,El Cantinero Experimental,-,67,3,,,,
68,-,Christof Dejean,Picture of Home,-,8,13,,,,
69,-,Bob Sinclar & Dimitri from Paris,Love Is the Answer (feat. Byron Stingily) [Club Mix],-,69,1,,,,
70,-,Anhken,Pean - Pt. X,-,27,44,,,,
71,-,Jamie xx,Obvs,-,24,5,,,,
72,down,Clublife,I Feel It (feat. l Kinley) [The Sax Beat Cut],64,50,3,,,,
73,down,Connect.Ohm,9980 (Remastered),44,23,3,,,,
74,down,French Braids & Eva de Marce,La Matanza,51,22,11,,,,
75,-,Franc Moody,Skin on Skin,-,75,1,,,,
76,-,Nick Kingsley,Dirt and Dust,-,9,37,,,,
77,-,Blank & Jones,Melancholy,-,36,3,,,,
78,-,Petit Biscuit,Sunset Lover,-,8,97,,,,
79,-,Blank & Jones,Ocean Tribe,-,5,58,,,,
80,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,123,,,,
81,down,Fakear,My Own Sun,13,13,15,,,,
82,-,"ot to, not to",The Sun Lifts the Water,-,82,1,,,,
83,up,Karunesh,Phase North,96,14,74,,,,
84,-,The Cinematic Orchestra,Evolution (feat. Fontella Bass),-,58,1,,,,
85,-,Islandman,Anadolu,-,85,1,,,,
86,down,Blank & Jones,Puerta del Sol,70,6,53,,,,
87,-,Late Night Alumni,My Awake,-,87,1,,,,
88,down,Stephanie Sante,Love Always,28,18,62,,,,
89,-,M.I.A.,Bucky Done Gun,-,89,1,,,,
90,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,4,,,,
91,down,Tigerforest,Cloudless Days,58,21,61,,,,
92,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,31,,,,
93,-,Kerensa Stephens,Together Love (feat. Zero Cult),-,79,1,,,,
94,-,Johnny Harris,Odyssey (Pt. 1),-,94,1,,,,
95,down,Joona Lukala,Fresh Feeling,83,26,46,,,,
96,-,Mike D' Jais,If You Were Me,-,96,2,,,,
97,down,Arnaud D & Ed Ramsey,Feel So Good,90,48,5,,,,
98,-,Jeph Jerman,25:06,-,98,1,,,,
99,-,Anhken,Pean - Pt. I,-,84,3,,,,
100,down,KoolSax,Beyond the Sunset,95,54,5,,,,
