Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice & Tame Impala,One Night/All Night,2,1,10,,,,
2,up,Bon Entendeur & Nicoletta,Fio Maravilha,3,1,9,,,,
3,up,Indila & BENNETT,Dernière danse (Techno Mix),4,2,9,,,,
4,-,The Prodigy,Smack My Bitch Up,-,2,7,,,,
5,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,10,5,9,,,,
6,-,Phenomenal Club,Il est vraiment phénoménal,-,1,36,,,,
7,up,White Town,Your Woman,37,3,131,,,,
8,-,Wst'd Signal,Take It Slow,-,7,4,,,,
9,-,Four Tet,Daydream Repeat,-,9,1,,,,
10,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,19,,,,
11,up,2852,Whatever Happens Happens,11,5,6,,,,
12,-,Brady Matteson,Two Pairs of Hands,-,12,1,,,,
13,-,DJ Mehdi,Lucky Boy (Outlines Remix),-,13,6,,,,
14,-,Mount Kimbie,"Meter, Pale, Tone (feat. King Krule)",-,14,1,,,,
15,-,Brice Davoli,Symphoni:e,-,1,25,,,,
16,up,ナンシー・アジュラム & Marshmello,Sah Sah,94,3,28,,,,
17,down,Rone,Ginkgo Biloba,15,2,50,,,,
18,down,Metronomy & Pan Amsterdam,Nice Town (Original),8,8,2,,,,
19,-,Ajak,Golden Hour,-,19,1,,,,
20,-,Amtrac,Intermission,-,12,4,,,,
21,-,Thylacine,Debussy,-,3,2,,,,
22,up,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],47,7,9,,,,
23,-,Blank & Jones,Puerta del Sol,-,6,79,,,,
24,up,Modjo,Lady (Hear Me Tonight),72,2,132,,,,
25,-,15 15,Vanavana,-,25,1,,,,
26,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),7,2,11,,,,
27,down,Aime Simone,Answer the Night,6,4,20,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl,13,2,12,,,,
29,down,Sparks,When I'm With You,25,2,72,,,,
30,-,Bonobo,Outlier,-,30,5,,,,
31,-,Justice,D.A.N.C.E (Radio Edit),-,4,62,,,,
32,-,ascendant vierge,Lotus Noir,-,32,1,,,,
33,up,Tape Five,Crazy Little Thing Called Swing,56,11,16,,,,
34,up,Chromeo,'Roni Got Me Stressed Out,38,17,2,,,,
35,-,Bolis Pupul,Ma Tau Wai Road,-,10,2,,,,
36,-,Baptiste Thiry,Bliss (Airsouth Remix),-,36,1,,,,
37,-,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,-,37,1,,,,
38,down,Fred again.. & Jozzy,ten,36,15,14,,,,
39,-,Fernando Mota,Espelho Da Alma II,-,39,1,,,,
40,-,Thylacine,4500m (feat. Mr. J. Medeiros),-,40,2,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,9,27,,,,
42,up,Trinix & Fafá de Belém,Emorio,63,1,48,,,,
43,up,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),48,25,13,,,,
44,-,Hanaa Ouassim,KAMANJA ICE,-,9,2,,,,
45,-,J Lloyd,Beato Classico,-,7,12,,,,
46,-,Eguana,Cradle for the Star,-,10,137,,,,
47,-,Sylvain Poge,A New Beginning,-,28,3,,,,
48,-,David Guetta,Titanium (feat. Sia),-,11,35,,,,
49,-,The Chemical Brothers,Galvanize,-,49,1,,,,
50,-,Moderat,A New Error,-,12,11,,,,
51,up,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",65,24,15,,,,
52,-,Steven Halpern,The Light In Your Eyes,-,21,103,,,,
53,-,Stephanie Sante,Love Always,-,18,100,,,,
54,-,Pierrothemoon,Tchernodub,-,4,53,,,,
55,-,Lilly Wood & The Prick,Prayer In C,-,21,3,,,,
56,-,Amr Haha,Mahragan,-,34,1,,,,
57,-,Justice,Generator,-,7,2,,,,
58,-,Сергей Дербиков,Агент под прикрытием (Часть 2),-,58,1,,,,
59,-,Band Ane,Playful Dots,-,46,3,,,,
60,-,Petit Biscuit,You Don't Ignore (Too Late),-,23,12,,,,
61,-,Boards of Canada,Come To Dust,-,61,1,,,,
62,-,Bolis Pupul,Completely Half,-,62,2,,,,
63,-,Etyen & Salwa Jaradat,Galah Waji,-,63,1,,,,
64,-,Philippe Cohen Solal,Tango y Tango (feat. Mauro Caiazza & Cristina Vilallonga) [Edit],-,64,1,,,,
65,-,Moby,Porcelain,-,1,73,,,,
66,down,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),26,7,24,,,,
67,-,Topazz,Bubbly,-,50,1,,,,
68,up,Alain Chamfort,Géant (Superpitcher Remix),92,43,13,,,,
69,-,Francky Vincent,La chatte à la voisine (Radio Edit),-,69,1,,,,
70,-,Joona Lukala,Fresh Feeling,-,26,84,,,,
71,-,Karunesh,Phase North,-,14,123,,,,
72,-,The Cinematic Orchestra,Evolution (feat. Fontella Bass),-,58,4,,,,
73,-,Henry Green,The Sweetest Taboo,-,5,42,,,,
74,-,benzii & Luca Eck,Uncertain Cold (2626 Mix),-,49,4,,,,
75,-,Suba  feat. Cibelle,Felicidade,-,75,1,,,,
76,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,20,,,,
77,-,Superfunk,Lucky Star (feat. Ron Carroll),-,14,14,,,,
78,down,Musical Spa,Counting Clouds,75,10,97,,,,
79,-,Rona Ray,Rona Ray (Monodeluxe VBR Mix),-,79,1,,,,
80,-,Melodiesinfonie,Introspective,-,80,2,,,,
81,-,Eve St. Jones & Dual Sessions,Sunny Road (Future Disco Mix),-,81,2,,,,
82,down,Zyodara,Call My Name (feat. Yasmina),77,29,8,,,,
83,-,Wegz & Ash,Amira,-,31,5,,,,
84,-,Michael Canitrot & Roland Clark,Change,-,65,2,,,,
85,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,29,,,,
86,down,Portishead,Glory Box,9,2,114,,,,
87,-,Gray,Drum Mode,-,11,5,,,,
88,-,Eole,From Yesterday,-,88,1,,,,
89,down,Darshan Ambient,To Look At In Winter,78,18,116,,,,
90,-,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (radio edit),-,25,5,,,,
91,-,20syl,B.a.-ba,-,19,56,,,,
92,-,Portishead,Strangers,-,92,1,,,,
93,-,Vaporwave,Tinnitus Healing For Damage At 7082 Hertz,-,86,1,,,,
94,-,Rick Lupert,Shower Explanations for Cats (A Fake Live Track),-,94,1,,,,
95,-,Multi-interprètes,Holidays Love,-,11,4,,,,
96,-,Phoenix,Goodbye Soleil,-,96,1,,,,
97,-,The Offline,Un bout de chemin,-,97,1,,,,
