Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pub,Springing Daisy's,-,1,1,,,,
2,up,Bon Entendeur & Nicoletta,Fio Maravilha,4,1,4,,,,
3,down,Pierre III,Nonsense,1,1,15,,,,
4,-,Charlotte Adigéry,High Lights,-,4,6,,,,
5,down,Indila & BENNETT,Dernière danse (Techno Mix),3,2,4,,,,
6,down,Luminous,Sea Bird,2,2,6,,,,
7,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),6,2,6,,,,
8,up,DJ P2N & Mwaka Bleu,Albertina,24,5,4,,,,
9,down,Justice & Tame Impala,One Night/All Night,8,1,5,,,,
10,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,12,5,4,,,,
11,-,Aime Simone,Answer the Night,-,4,15,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],11,5,18,,,,
13,up,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],27,7,4,,,,
14,up,Brice Davoli,Symphoni:e,32,9,21,,,,
15,-,Mount Kimbie,Slow,-,15,1,,,,
16,up,SomethingALaMode,5 AM (feat. K Flay),20,16,13,,,,
17,-,Arcano,Eisbar (feat. Suka) [with Grauzone],-,17,1,,,,
18,-,Batida,Bom Bom (feat. Mayra Andrade),-,7,9,,,,
19,up,Bicep,CHROMA 001 HELIUM,21,19,2,,,,
20,up,Muzi,Light,35,2,18,,,,
21,up,Fakear,Lessons,95,16,12,,,,
22,-,Massive Attack,Better Things,-,21,2,,,,
23,-,Ozferti,Hagir Fikir (Love of the Country) [feat. Etenesh Wassié],-,23,7,,,,
24,-,O'SISTERS,Queens,-,3,5,,,,
25,-,O'SISTERS,Siente Lo,-,20,8,,,,
26,-,Charlotte Adigéry & Bolis Pupul,Ich Mwen (with Christiane Adigéry),-,20,11,,,,
27,-,BOLIS PUPUL,Wèi?,-,27,3,,,,
28,up,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",68,24,10,,,,
29,-,Call Super,Milkweed,-,29,1,,,,
30,-,2852,We Own The Night,-,13,3,,,,
31,-,Jowaa,Okwe,-,13,1,,,,
32,-,Tonn3rr3 & Bikaye,Bana Disco,-,12,2,,,,
33,-,Kid Koala,2 Bit Blues,-,14,2,,,,
34,-,2852,Whatever Happens Happens,-,5,3,,,,
35,up,Doche & Kria McKenzie,Bad Girls,55,35,7,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl,38,2,10,,,,
37,-,Jean-Michel Jarre,Bells,-,37,1,,,,
38,-,Sparks,When I'm With You,-,2,67,,,,
39,down,White Town,Your Woman,33,3,126,,,,
40,up,Tape Five,Crazy Little Thing Called Swing,46,11,12,,,,
41,down,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),30,25,8,,,,
42,-,Kelela,Holier (JD. REID Remix) [feat. Shygirl],-,42,1,,,,
43,down,Wst'd Signal,Take It Slow,29,8,3,,,,
44,-,Stephanie Sante,Love Always,-,18,98,,,,
45,-,L'Entourloop,Johnny a Bad Man (feat. Troy Berkley),-,45,1,,,,
46,-,Montparnasse Musique,Makonda (feat. Konono N°1),-,5,2,,,,
47,-,Wretched Saints,Make America Great Again (Turn the Frickin' Frogs Gay),-,47,1,,,,
48,-,Stephan Eicher,MiniMiniMiniMinijupe,-,48,2,,,,
49,-,CDM Music,Celestial Mood,-,49,1,,,,
50,down,Trinix & Fafá de Belém,Emorio,40,1,43,,,,
51,up,Fred again.. & Jozzy,ten,73,15,9,,,,
52,-,Baron Rétif & Concepción Perez,L'œil insulaire,-,52,1,,,,
53,-,Hong Kong Dong,© Smartphone,-,53,1,,,,
54,up,Funk Leblanc,Not Too Late (To Make It Right) [Funk Leblanc Remix] [feat. Magoo],56,29,8,,,,
55,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,55,1,,,,
56,up,BlackBounce,Tattoo,76,35,8,,,,
57,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,18,5,,,,
58,-,DjeuhDjoah & Lieutenant Nicholson,Soleil au réveil,-,24,4,,,,
59,-,Rone & Georgia,Waves of Devotion,-,41,2,,,,
60,-,"always centered at night, Moby & serpentwithfeet",On Air,-,6,14,,,,
61,-,Massive Attack,Daydreaming,-,61,1,,,,
62,-,20syl,B.a.-ba,-,19,54,,,,
63,-,Chinese Man,"Independent Music (feat. Johnny Osbourne, YT & Taiwan MC)",-,22,2,,,,
64,-,Hallotian,I'm Good (blue),-,13,12,,,,
65,-,Soft Glas,Yosemite (feat. Chargaux),-,65,1,,,,
66,-,Florian Seraul,The Deep Dive,-,56,1,,,,
67,-,St Germain,Easy to Remember,-,67,1,,,,
68,down,Alon Mor,Echoes Follow,57,57,2,,,,
69,down,Calling Marian,Le Premier Jour,28,26,2,,,,
70,-,Blank & Jones,Pax,-,17,111,,,,
71,-,Bonobo,Counterpart,-,71,1,,,,
72,-,Paul Kalkbrenner,Azure,-,16,3,,,,
73,-,M Sage,Portside Mark (feat. The Spinnaker Ensemble),-,73,1,,,,
74,up,Darshan Ambient,To Look At In Winter,90,18,112,,,,
75,up,Bon Entendeur,Disco en Egypte,83,4,16,,,,
76,-,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (radio edit),-,25,4,,,,
77,up,Jonathan Carlile,Ambient Uplifting,98,29,82,,,,
78,down,Make Sense,Enjoy The Silence (Club Version),18,1,11,,,,
79,down,Guesch Patti,Etienne,39,11,3,,,,
80,up,Don Diablo & Lucky Luke,WTF R U!?,84,60,4,,,,
81,-,Blank & Jones,Down (with Mike Francis),-,5,63,,,,
82,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,3,26,,,,
83,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,39,,,,
84,-,Fakear,My Own Sun,-,13,37,,,,
85,down,Rone,Ginkgo Biloba,5,2,46,,,,
86,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit, Kelsey Lu, Confucius MC & Joe Armon-Jones",Wavelet,-,86,1,,,,
87,-,Souleance,Disco Sega,-,6,14,,,,
88,down,Doche & Kria McKenzie,Bad Girls (Extended Mix),85,36,12,,,,
89,-,TimeMachine1985,A Thousand Miles (feat. Beea),-,2,22,,,,
90,up,Massive Attack,Unfinished Sympathy,99,2,45,,,,
91,down,Daniel Diaz,Jesse (Al Arco),80,13,14,,,,
92,-,Superfunk,Lucky Star (feat. Ron Carroll),-,14,12,,,,
93,-,Andi Otto & F.S.Blumm,Active Fault Map,-,93,1,,,,
94,-,Pete Le Freq,Feline Manhunt,-,94,1,,,,
95,-,Karunesh,Phase North,-,14,121,,,,
96,down,Alain Chamfort,Géant (Superpitcher Remix),79,59,9,,,,
97,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,19,11,,,,
98,-,Walter G,Timbaleiro,-,98,1,,,,
99,-,Serge Gainsbourg,Requiem pour un c...,-,99,1,,,,
100,-,Cerrone,2nd Chance (feat. Tony Allen),-,23,2,,,,
