Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,103,,,,
2,up,Jungle,GOOD TIMES,70,2,21,,,,
3,up,4le6,Desesperados X Levels,65,2,16,,,,
4,-,Gary B,Flow With It (feat. Ramon Sanz Garcia),-,4,1,,,,
5,-,Björk,Hunter,-,5,18,,,,
6,-,Boombass,SSSTAND UP,-,6,2,,,,
7,-,Syllarx,Ligue des champions (Dance Remix),-,2,1,,,,
8,-,Poolside,Harvest Moon,-,4,1,,,,
9,-,Diamanda Galás,Gloomy Sunday,-,9,1,,,,
10,-,Féloche,Silbo,-,3,8,,,,
11,-,Marianne Faithfull,Song For Nico (feat. Dave Stewart),-,11,1,,,,
12,up,Eguana,Cradle for the Star,37,10,84,,,,
13,-,Serge Lama,Lettre à Joséphine,-,13,1,,,,
14,up,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),14,6,7,,,,
15,-,Nitin Sawhney,Mausam,-,15,1,,,,
16,-,Blank & Jones,Puerta del Sol,-,6,54,,,,
17,up,The Dan Siegel Project,Solitary,32,8,67,,,,
18,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,7,,,,
19,-,SKIP&DIE,Mami Wata,-,19,1,,,,
20,-,1,Dirty Rat,-,18,1,,,,
21,-,Julian Perretta & RAC,Cheap Sunglasses,-,21,1,,,,
22,-,Library Tapes,Accidental Theme Pt. 1,-,9,4,,,,
23,up,Rone,Origami,31,1,150,,,,
24,up,Nova,Aurora,86,11,2,,,,
25,up,Sarera & Blanc Manioc,Tsindzaka (Praktika Remix),46,25,3,,,,
26,up,Darshan Ambient,To Look At In Winter,53,18,70,,,,
27,-,KOKOKO!,Donne Moi,-,16,2,,,,
28,down,DJ Maze,Generic Old School,22,2,112,,,,
29,-,Thom Draft,Breathtaking,-,23,1,,,,
30,down,Les Mamans du Congo & RRobin,Ntima,2,1,3,,,,
31,up,Joona Lukala,Fresh Feeling,35,26,50,,,,
32,-,Marianne Faithfull,Something Good (feat. Billy Corgan),-,32,1,,,,
33,-,شمس,Schizophrenia,-,33,2,,,,
34,-,Blank & Jones,Down (with Mike Francis),-,5,45,,,,
35,up,Skye,Jamaica Days,99,7,55,,,,
36,-,Tolouse Low Trax,Albatros,-,36,1,,,,
37,-,VAPA,Le Président,-,9,3,,,,
38,up,Lomea,Interweave,64,4,55,,,,
39,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,1,41,,,,
40,-,Michael Canitrot & Armen Paul,Take It Back (feat. Armen Paul),-,40,1,,,,
41,-,Irène Drésel,Intro (Jon),-,41,1,,,,
42,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,16,,,,
43,-,NOLA IS CALLING,Take the Crown,-,43,1,,,,
44,up,Wiha,Theeba,62,27,3,,,,
45,-,Bon Entendeur,Monaco,-,4,2,,,,
46,down,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],38,16,11,,,,
47,-,Sophie Barker,Just for You,-,8,26,,,,
48,down,Karunesh,Phase North,28,14,78,,,,
49,up,Tigerforest,Cloudless Days,75,21,65,,,,
50,-,Irène Drésel,Miaw,-,50,1,,,,
51,up,Stephanie Sante,Love Always,58,18,66,,,,
52,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,2,10,,,,
53,-,Kid Loco,She's My Lover (Song For R.),-,53,3,,,,
54,down,Blamstrain,Linja (Mosaik Remix),15,15,2,,,,
55,-,Steven Halpern,The Light In Your Eyes,-,21,67,,,,
56,-,Massive Attack,Black Milk,-,51,3,,,,
57,-,Poetic Lover,Prenons notre temps,-,15,2,,,,
58,down,Portishead,Glory Box,51,2,83,,,,
59,up,Blank & Jones,Pax,68,17,69,,,,
60,-,Metronomy,She Wants,-,39,3,,,,
61,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,6,,,,
62,-,Arcuri & Nardix,Só Sweet (feat. Kennan Flowers) [Extended],-,62,1,,,,
63,-,Chopstick Dubplate,Walk & Skank (feat. Jah Screechy),-,63,1,,,,
64,-,Danjak,I'm Fail (Remastered),-,16,6,,,,
65,-,Bonobo,Otomo (feat. O'Flynn),-,15,3,,,,
66,-,Nicolas Godin,Club Nine,-,17,42,,,,
67,up,Saschienne,Unknown,100,9,21,,,,
68,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,20,,,,
69,down,Jonathan Carlile,Ambient Uplifting,36,29,50,,,,
70,-,Alan Walker,Force,-,9,9,,,,
71,-,Blank & Jones,My Island,-,18,26,,,,
72,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,2,13,,,,
73,down,French Braids & Eva de Marce,La Matanza,43,22,15,,,,
74,down,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,72,35,34,,,,
75,-,Ysee,Tony Allen Makes Me High (feat. Tony Allen & Jimi Tenor),-,8,6,,,,
76,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,17,1,,,,
77,down,Peter Pearson,Please Stay (feat. Yvonne Jay),69,5,57,,,,
78,-,Pulo NDJ,Sanga (Audrey),-,78,1,,,,
79,-,Batuk,Rainha Makeda,-,18,1,,,,
80,-,Post Death Soundtrack,Little Alice (March to the Guillotine Mix),-,80,2,,,,
81,-,Ratatat,Cream On Chrome,-,5,25,,,,
82,-,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,-,82,1,,,,
83,-,Todd Terje,Inspector Norse,-,83,1,,,,
84,-,Chapelier Fou,Am Schlachtensee,-,18,5,,,,
85,-,Thomas Bellingham,The Truth Hurts,-,85,1,,,,
86,-,Émilie Simon,Il pleut,-,86,1,,,,
87,-,Rob Hayes,Just Be Good To Me (feat. Angelina) [Latin Breeze Remix],-,87,1,,,,
88,down,Antonin,Ça fait du bien (Voilaaa Remix),17,17,4,,,,
89,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,4,,,,
90,-,"Divas of Color & Evelyn ""Champagne"" King",One More Time (Sean McCabe Dubstrumental),-,82,1,,,,
91,-,Serenity Calls,The Happy Song,-,12,17,,,,
92,-,Connect.Ohm,Snow Park (Remastered),-,31,1,,,,
93,-,DJ Cam,"So What, Pt. 2",-,38,3,,,,
94,-,Souleance,Disco Sega,-,6,12,,,,
95,-,Styrofoam,If I Believed You/Back Into Focus,-,29,2,,,,
96,-,Portishead,Numb,-,3,9,,,,
97,-,Yeahman,Baixi Baixi (feat. Aluna Project),-,97,1,,,,
98,-,Clublife,Into the Night (Cycle Mix),-,33,6,,,,
99,-,Bruce Brubaker & Max Cooper,Two Pages (feat. Donato Dozzy & Daniele Di Gregorio) [Donato Dozzy & Daniele Di Gregorio Variation],-,99,1,,,,
100,-,Ratatat,Mahalo,-,100,1,,,,
