Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Porcelain,1,1,28,,,,
2,up,RAINBOW.,Want You,2,1,3,,,,
3,up,20syl,Key Home,7,2,15,,,,
4,up,Yelle,Je t'aime encore,15,3,10,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,9,,,,
6,up,Blank & Jones,Puerta del Sol,63,6,8,,,,
7,up,Rone,Origami,10,1,35,,,,
8,-,Yakie,Flip,-,8,1,,,,
9,-,Django Django,"Life's a Beach (10"" Edit)",-,9,1,,,,
10,-,Variety Lab,London In the Rain,-,10,1,,,,
11,up,Jun Miyake,Lillies of the Valley,14,1,31,,,,
12,up,The Dan Siegel Project,Solitary,16,8,11,,,,
13,-,Rone,Draft 38,-,13,1,,,,
14,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,12,,,,
15,-,Tom & Joy,Sous Tes Ailes,-,15,9,,,,
16,-,Peter Pearson,Floating On a Cloud,-,9,9,,,,
17,down,Crayon,Give You Up (Darius Remix) [feat. KLP],5,3,2,,,,
18,down,Blank & Jones,Lightning,17,4,14,,,,
19,-,Blank & Jones,Crosswinds,-,15,6,,,,
20,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],94,12,2,,,,
21,up,Woodkid,Goliath,37,2,8,,,,
22,-,Blank & Jones,Ocean Tribe,-,5,10,,,,
23,-,Rival Consoles,Fragment,-,23,2,,,,
24,-,René Aubry,Seuls au monde,-,24,2,,,,
25,-,French 79 & Kid Francescoli,Diamond Veins (feat. Sarah Rebecca) [Kid Francescoli Remix],-,25,1,,,,
26,-,Peter Pearson,Special Memories,-,15,13,,,,
27,-,JAIS,Jouissons (feat. Cyril Dion & Jean-François Julliard),-,27,1,,,,
28,-,Rone,Quitter la ville (feat. François Marry),-,28,1,,,,
29,up,DOPAMOON,Who Says (feat. Batuk) [Bolivard Remix],38,24,2,,,,
30,up,JB Dunckel & Jonathan Fitoussi,Oracle,92,22,3,,,,
31,up,Infernal,Serengeti (Bliss Remix),47,6,14,,,,
32,-,Nisula,Devoir atomique,-,32,1,,,,
33,-,Massive Attack,Unfinished Sympathy,-,2,10,,,,
34,-,Voyageur,Animals,-,34,1,,,,
35,-,ASM,Grape (feat. Cutty Ranks),-,35,1,,,,
36,-,Blank & Jones,Down (with Mike Francis),-,5,11,,,,
37,up,Number,Face Down in Ecstasy,46,28,3,,,,
38,down,Myd,Together We Stand,24,20,4,,,,
39,down,Modjo,Lady (Hear Me Tonight),4,2,34,,,,
40,up,David Guetta,Titanium (feat. Sia),73,11,12,,,,
41,up,Kid Stone,Dust,51,4,12,,,,
42,-,Yaeji,WAKING UP DOWN,-,34,1,,,,
43,up,Rumpistol,Two Lone Swampsons,48,12,3,,,,
44,-,Morcheeba,The Sea,-,24,4,,,,
45,-,Rival Consoles,Hidden,-,39,1,,,,
46,up,Metronomy,The Look,85,2,4,,,,
47,-,AGST,Phantasy,-,35,1,,,,
48,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,12,,,,
49,-,The Comet Is Coming,Summon the Fire,-,49,2,,,,
50,-,Nicolas Godin,Concrete and Glass,-,7,8,,,,
51,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,14,,,,
52,-,Møme & Ricky Ducati,Got It Made,-,5,1,,,,
53,-,Air,Space Maker,-,53,1,,,,
54,down,Bliss,Remember My Name,21,10,11,,,,
55,up,Ratatat,Cream on Chrome,86,3,30,,,,
56,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,12,,,,
57,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,52,3,,,,
58,-,Gary B,Stronger Love,-,58,1,,,,
59,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,1,,,,
60,up,Blank & Jones,Fallen (with Delerium & Rani),84,31,11,,,,
61,-,ISAN,Memory Cascades,-,8,1,,,,
62,-,Nouvelle Vague,Making Plans for Nigel,-,26,2,,,,
63,up,Saschienne,Unknown,100,9,4,,,,
64,-,Mellotron Variations,"Waltzing Riverbed Way (feat. John Medeski, Pat Sansone, Jonathan Kirkscey & Robby Grant)",-,64,1,,,,
65,down,79rs Gang,79rs Bout to Blow,58,4,3,,,,
66,-,!!!,Dancing Is the Best Revenge,-,66,1,,,,
67,-,Leonie Pernet,Butterfly (Léonie Pernet Protéine Version),-,67,1,,,,
68,down,Petit Biscuit,Sunset Lover,53,8,37,,,,
69,up,Peter Pearson,Under Your Charm,69,26,9,,,,
70,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,11,1,,,,
71,down,80Kidz,Loup,42,14,11,,,,
72,-,M People,Moving On Up,-,4,7,,,,
73,down,Blank & Jones,Flaming June (with Elles),29,17,3,,,,
74,-,Ornette,Go Ahead,-,74,1,,,,
75,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,40,2,,,,
76,-,Deluxe,Je danse le mia (feat. IAM & M) [Live],-,11,1,,,,
77,-,Bill Laswell,Virus,-,11,1,,,,
78,-,Béesau,Baile x Baile,-,15,1,,,,
79,down,Amazonics,You're Beautiful,11,6,11,,,,
80,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,80,1,,,,
81,-,Urselle & Stereo Dub,Fix You,-,21,4,,,,
82,-,Aphex Twin,To Cure a Weakling Child (Contour Regard),-,57,3,,,,
83,-,Nicholas Mizrachi & Jean-Francois Morin,Decline & Breakdown,-,29,2,,,,
84,-,La Fraicheur,Morgan la nuit,-,84,1,,,,
85,down,Myah & Wyze,Blindside,43,9,8,,,,
86,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,13,,,,
87,-,Charles Kreamer,I Want You,-,87,1,,,,
88,-,Lounge Cafe,Lufika Ngo Afrika,-,25,1,,,,
89,down,Francesco Tristano,The Melody (C2 Beatless Remix),57,3,29,,,,
90,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,39,3,,,,
91,-,Aphex Twin,Ruglen Holon,-,20,2,,,,
92,-,Blank & Jones,High Fly,-,92,1,,,,
93,-,KHUG,Stand by Me (Radio Edit),-,88,1,,,,
94,-,Ibeyi,Me Voy (Trooko Remix) [feat. Mala Rodríguez],-,94,1,,,,
95,-,Ta-ku,Sunrise / Beautiful (feat. Jordan Rakei),-,95,1,,,,
96,-,Blank & Jones,What You Won't Do for Love,-,55,1,,,,
97,-,Metro Area,Orange Alert,-,97,1,,,,
98,-,LCD Soundsystem,tonite,-,21,1,,,,
99,-,Michael E,Alexander Park,-,11,11,,,,
100,-,S+C+A+R+R,The Rest of My Days,-,12,2,,,,
