Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Porcelain,2,1,33,,,,
2,down,RAINBOW.,Want You,1,1,8,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,14,,,,
4,up,20syl,Key Home,7,2,20,,,,
5,down,Crayon,Give You Up (Darius Remix) [feat. KLP],4,3,7,,,,
6,down,Yelle,Je t'aime encore,5,3,15,,,,
7,-,Fabiann,Submission,-,7,1,,,,
8,up,Caravan Palace,Star Scat,18,1,15,,,,
9,-,Human Movement,Right Thang (feat. Eliot Porter),-,9,1,,,,
10,-,Breakbot,Don't Stop the Dance (feat. Delafleur),-,10,2,,,,
11,-,James Blake,Love What Happened Here,-,11,1,,,,
12,-,Axel Boman,Fantastic Piano,-,9,3,,,,
13,down,ISAN,Memory Cascades,8,8,6,,,,
14,up,Blank & Jones,Pure Shores (with Zoe Dee),64,3,16,,,,
15,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],29,12,7,,,,
16,-,Infernal,Serengeti (Bliss Remix),-,6,18,,,,
17,-,Ghetto Kumbé,Vamos a Dale Duro,-,17,3,,,,
18,-,Leftfield,Snake Blood,-,18,1,,,,
19,up,Jun Miyake,Lillies of the Valley,30,1,36,,,,
20,up,Peter Pearson,With All My Heart,57,17,15,,,,
21,up,Breakbot,Translight,22,21,5,,,,
22,up,Blank & Jones,Adiós Ayer (with Zoe Dee),33,11,16,,,,
23,down,Møme & Ricky Ducati,Got It Made,19,5,6,,,,
24,up,79rs Gang,79rs Bout to Blow,47,4,8,,,,
25,-,Bliss,Right Here,-,24,6,,,,
26,-,Mondial Toboggan,Le Médaillé,-,10,1,,,,
27,up,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),96,7,3,,,,
28,up,Number,Face Down in Ecstasy,32,28,8,,,,
29,-,Metronomy,The Look,-,2,5,,,,
30,down,Myd,Together We Stand,20,20,9,,,,
31,up,Tom & Joy,Sous Tes Ailes,81,15,12,,,,
32,up,Peter Pearson,Whispering Sands,41,8,3,,,,
33,-,Blank & Jones,Puerta del Sol,-,6,9,,,,
34,-,Cowens Brothers,Talkin' Bout a Revolution (feat. Daramola),-,34,1,,,,
35,up,Austra,Mountain Baby (feat. Cecile Believe),37,35,11,,,,
36,down,Kid Stone,Dust,34,4,16,,,,
37,-,Yakamoto Kotzuga,Permanence,-,37,1,,,,
38,-,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",-,11,2,,,,
39,up,Peter Pearson,Deeper Than the Sea (feat. Yvonne Jay),52,39,4,,,,
40,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,16,,,,
41,-,Crimson Butterfly,Ascenseur Pour l'échafaud,-,34,1,,,,
42,-,The Blaze,Territory,-,4,2,,,,
43,down,DOPAMOON,Who Says (feat. Batuk) [Bolivard Remix],24,24,7,,,,
44,up,Francesco Tristano,The Melody (C2 Beatless Remix),85,3,32,,,,
45,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,10,,,,
46,-,Polo & Pan,Attrape-rêve,-,6,2,,,,
47,-,La fine équipe,Pizzella,-,47,1,,,,
48,up,Muzi,Phuma (Bad Self),54,9,14,,,,
49,-,To Rococo Rot,Miles an Hour,-,9,1,,,,
50,-,Arnaud Rebotini,Minimize Contact Between People (This Is a Quarantine),-,50,1,,,,
51,-,Deckard Croix,Otto,-,51,1,,,,
52,-,Christof Dejean,Red Sand White Salt,-,46,1,,,,
53,-,The Chemical Brothers,Surface to Air,-,53,1,,,,
54,-,Emmy Curl,Song of Origin,-,54,1,,,,
55,-,Jasper TX,Last Boat In,-,55,1,,,,
56,-,Markus Floats,Forward,-,56,1,,,,
57,down,Amazonics,You're Beautiful,40,6,14,,,,
58,-,The Blaze,Virile,-,32,2,,,,
59,up,Bob Derkach,Waiting Is '79/'96,78,35,6,,,,
60,-,Seaworthy,"Map In Hand, Pt. 4 (Epilogue)",-,60,1,,,,
61,-,Christine Ott,Mariposas,-,9,1,,,,
62,-,Murcof,Una,-,51,2,,,,
63,down,Peter Pearson,Floating On a Cloud,44,9,13,,,,
64,-,Mamba4cats,Mary Lighthouse,-,64,1,,,,
65,down,The Viron LTD,Wanna Be Happy (feat. Wanna Be Happy) [2K9 Classic Mix],38,38,2,,,,
66,-,Erik Clark,Heisenberg,-,66,1,,,,
67,-,Murcof,Mir,-,15,3,,,,
68,-,Murcof,Marmol,-,68,1,,,,
69,-,Bantunani,Congo Memory (B4lasers Version),-,45,2,,,,
70,-,Squarepusher,Midi Sans Frontieres (Avec Batterie),-,70,1,,,,
71,up,Rumpistol,Two Lone Swampsons,79,12,8,,,,
72,-,Christine Ott,Comma,-,72,1,,,,
73,-,Peter Pearson,Summer's Caress,-,36,4,,,,
74,-,Arsenic1987,Pac-Man Theme (Remix),-,46,3,,,,
75,-,Phaeleh,Visions,-,75,1,,,,
76,-,DJ Maze,Generic Old School,-,2,27,,,,
77,-,La Fraicheur & Leonard de Leonard,Sang chaud,-,77,1,,,,
78,-,Christine Ott,Burning,-,47,1,,,,
79,-,Knober & Sylter,Presidence,-,79,1,,,,
80,-,Jayda G,Are U Down,-,67,3,,,,
81,-,Modjo,Lady (Hear Me Tonight),-,2,37,,,,
82,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,10,,,,
83,-,Brambles,Arête,-,83,1,,,,
84,-,Fakear,Chakra,-,13,3,,,,
85,-,MEUTE,Rushing Back,-,85,1,,,,
86,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,45,3,,,,
87,-,Bumcello,Little Death Dance,-,87,1,,,,
88,-,Superfunk,Lucky Star (feat. Ron Carroll),-,14,1,,,,
89,down,Petit Biscuit,Sunset Lover,65,8,42,,,,
90,down,Saschienne,Unknown,9,9,9,,,,
91,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],11,11,5,,,,
92,-,Whirlpool Productions,From Disco to Disco,-,92,1,,,,
93,-,Basement Jaxx,Jump 'N Shout (Boo-Slinga Dubplate),-,93,1,,,,
94,-,Peter Pearson,Soaring High,-,18,10,,,,
95,-,Joël Fajerman,Racines synthetiques,-,95,1,,,,
96,-,Synth Sense,Fading Memory's (feat. Mc Fava),-,22,7,,,,
97,-,Rone,Nouveau Monde,-,1,4,,,,
98,-,Twelwe,Fajv,-,42,2,,,,
99,down,S+C+A+R+R,The Rest of My Days,88,12,4,,,,
100,down,Breakbot,Be Mine Tonight (feat. Delafleur),39,39,8,,,,
