Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Rock It,1,1,0,,,,
2,up,Biokinetix & Activating Evolution,Skyrock,2,2,0,,,,
3,up,Petit Biscuit & JP Cooper,We Were Young,3,1,0,,,,
4,up,The Avener,Beautiful (feat. Bipolar Sunshine),5,2,0,76,2021-05-09,63,2021-05-16
5,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],4,4,0,,,,
6,up,Dietrich Fischer-Dieskau & Gerald Moore,"Hymne III, D. 661: Wenn alle untreu werden",6,6,0,,,,
7,up,Opus Finis,The Road to Hell,7,7,0,,,,
8,up,Bonobo,1009,12,3,0,,,,
9,up,Dietrich Fischer-Dieskau & Gerald Moore,"Abendlied, D. 276: Gross und rotentflammet",24,9,0,,,,
10,up,Chapelier Fou,Les métamorphoses du vide,22,10,0,,,,
11,down,Balago,73/80,10,10,0,,,,
12,up,Bob Sinclar,Champs Élysées Theme,19,6,0,,,,
13,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),8,5,0,,,,
14,up,Ofenbach,Rock It (Extended Mix),15,1,0,,,,
15,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,25,6,0,,,,
16,up,Dietrich Fischer-Dieskau & Gerald Moore,"Rückweg, D. 476",27,16,0,,,,
17,up,Crayon,Give You Up (Darius Remix) [feat. KLP],46,3,0,,,,
18,down,Elephanz,Maryland (feat. Eugénie),13,7,0,,,,
19,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),9,8,0,,,,
20,down,Møme,Aloha (feat. Merryn Jeann),16,4,0,,,,
21,down,Petit Biscuit,Sunset Lover,18,8,0,,,,
22,up,Ruffneck,Everybody Be Somebody (Mousse T's Back in the Days Mix),32,22,0,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,0,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),20,4,0,,,,
25,down,Stardust,Music Sounds Better with You (Radio Edit),23,5,0,,,,
26,up,Moby,Porcelain,44,1,0,,,,
27,-,Serge P,Acid In 2107,-,24,0,,,,
28,up,Kavinsky,Nightcall (Dustin N'Guyen Remix),28,21,0,,,,
29,up,Portishead,Glory Box,29,2,0,,,,
30,up,Alain Chamfort,Paradis (Paradis Reprise),72,30,0,,,,
31,up,Eric Prydz,Pjanoo (Radio Edit),35,31,0,,,,
32,up,Ofenbach,Be Mine,34,8,0,,,,
33,up,Grace Jones,Libertango,61,33,0,,,,
34,down,The Avener & Kadebostany,Castle in the Snow,30,30,0,,,,
35,up,Sparks,When I'm With You,45,2,0,,,,
36,down,Quantic,Now or Never (feat. Alice Russell),31,30,0,,,,
37,down,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),11,8,0,,,,
38,down,Phonique & Rebecca,Feel What You Want,37,37,0,,,,
39,up,D-Twice's Rock & Fall,I.G.L.W.Y (Beat Torrent Version),42,39,0,,,,
40,down,Petit Biscuit & DROELOE,We Were Young (feat. JP Cooper) [Droeloe Remix],33,33,0,,,,
41,up,Alan Braxe & Fred Falke,Intro,93,27,0,,,,
42,-,Jungle,Casio,-,2,0,,,,
43,-,Jun Miyake,Lillies of the Valley,-,1,0,,,,
44,up,De-Phazz,My Society,48,29,0,,,,
45,up,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],52,43,0,,,,
46,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",21,21,0,,,,
47,-,DJ Maze,Generic New School,-,1,0,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,5,0,,,,
49,up,DJ Maze,Generic Old School,54,2,0,,,,
50,-,Catman,Freaky Funk (Radicant Remix),-,11,0,,,,
51,-,Klyne,Water Flow,-,9,0,,,,
52,-,Murcof,Mes,-,37,0,,,,
53,up,Oliver Koletzki,Bones (feat. HVOB),57,53,0,,,,
54,up,Cheb Miaou & Kye Sones,Paris,63,6,0,,,,
55,down,DJ ROGÉRIO LAGO,Pump Up the Jam (Technotronic) [DJ ROGÉRIO LAGO Unofficial Remix],51,51,0,,,,
56,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,50,0,,,,
57,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],41,1,0,,,,
58,down,Gesaffelstein & The Weeknd,Lost in the Fire,47,13,0,,,,
59,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,23,0,,,,
60,down,Gaudi & Antonio Testa,Dawn Cliffs: II Risveglio Delle P...,36,27,0,,,,
61,down,Shannon,Let the Music Play,53,53,0,,,,
62,down,DJ Cam,"So What, Pt. 2",38,38,0,,,,
63,down,Synapson,All In You (feat. Anna Kova),49,8,0,,,,
64,up,Sharam,She Came Along,68,64,0,,,,
65,-,Peter Pearson,Off the Radar,-,65,0,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,1,0,,,,
67,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,0,,,,
68,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,0,,,,
69,-,Jean Tonique,Un rêve à deux (feat. Bleu Platine),-,69,0,,,,
70,down,Boris Way,Your Love (feat. Tom Bailey),60,44,0,,,,
71,up,Erick-E,The Beat Is Rockin' (Radio Edit),86,6,0,,,,
72,up,Cerrone,Give Me Love,80,2,0,,,,
73,up,Flyboy,Run Away with Me (feat. Radiochaser),78,67,0,,,,
74,-,Bob Sinclar,I Feel for You,-,50,0,,,,
75,-,Caravan Palace,Star Scat,-,1,0,,,,
76,down,Demetrio,Another Brick In The Wall (Part.2),39,1,0,,,,
77,down,Orchestral Manoeuvres In the Dark,Electricity,59,49,0,,,,
78,-,Superpoze,Unlive (Dream Koala Rework),-,78,0,,,,
79,-,Michael E,Alexander Park,-,11,0,,,,
80,-,Ghoula,Ya Ness,-,80,0,,,,
81,-,Joachim Pastor,Fever (feat. Mischa),-,81,0,,,,
82,up,The Blaze,Juvenile,92,17,0,,,,
83,up,Hayden James,Nowhere to Go (with NAATIONS),89,8,0,,,,
84,-,Peter Pearson,Love Me Once Again (feat. Sarai Usry),-,11,0,,,,
85,down,Clement Bazin,With You,69,69,0,,,,
86,down,The Blaze,Territory,55,4,0,,,,
87,-,DJ Sneak,U Can't Hide from Your Bud,-,87,0,,,,
88,-,Huko,Blind (feat. Cozy),-,88,0,,,,
89,-,Franc Moody,Night Flight,-,89,0,,,,
90,-,Peter Pearson,A Dream in Your Eyes,-,90,0,,,,
91,-,Satin Jackets,Feel Good (feat. Scavenger Hunt) [Cavego Remix],-,69,0,,,,
92,-,Peter Pearson,Soaring High,-,18,0,,,,
93,-,Maesic,There in the Morning (feat. Lucas Marx),-,93,0,,,,
94,down,Quantic,You Used to Love Me (feat. Denitia) [Radio Edit],74,74,0,,,,
95,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,0,,,,
96,-,Beanfield,Mohair,-,96,0,,,,
97,-,Mike Candys & Jack Holiday,Insomnia (Chris Crime Infinity Remix),-,97,0,,,,
98,-,Vallis Alps,Young,-,98,0,,,,
99,down,Kazy Lambist,On You,58,58,0,,,,
100,-,Petit Biscuit,Iceland,-,7,0,,,,
