Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],1,1,0,,,,
2,up,Ofenbach,Rock It (Extended Mix),3,1,0,,,,
3,down,Petit Biscuit & JP Cooper,We Were Young,2,1,0,,,,
4,up,The Avener,Beautiful (feat. Bipolar Sunshine),4,2,0,76,2021-05-09,63,2021-05-16
5,up,Demetrio,Another Brick In The Wall (Part.2),7,1,0,,,,
6,up,Jean-Michel Jarre,"Oxygene, Pt. 4",17,2,0,,,,
7,up,Rone,Origami,16,1,0,,,,
8,up,Hayden James,Nowhere to Go (with NAATIONS),15,8,0,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,0,,,,
10,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],10,4,0,,,,
11,up,DJ Maze,Generic Old School,31,2,0,,,,
12,up,Jason Miller,Bella Ciao,19,10,0,,,,
13,up,Eddie Atom,Run Away Run Away,57,4,0,,,,
14,up,Jun Miyake,Lillies of the Valley,22,1,0,,,,
15,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,13,0,,,,
16,up,Zofka,Parfum vanille,30,13,0,,,,
17,down,Cheb Miaou & Kye Sones,Paris,14,6,0,,,,
18,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,18,0,,,,
19,up,Guille Placencia & George Privatti,The Sonic Busters,48,19,0,,,,
20,down,Modjo,Lady (Hear Me Tonight),6,2,0,,,,
21,up,Møme,Aloha (feat. Merryn Jeann),73,4,0,,,,
22,-,Ofenbach,Rock It (Acoustic Version),-,22,0,,,,
23,up,Petit Biscuit,Sunset Lover,25,8,0,,,,
24,-,Flume,Let You Know (feat. London Grammar),-,24,0,,,,
25,down,David Guetta,Titanium (feat. Sia),24,11,0,,,,
26,up,Ratatat,Cream on Chrome,27,3,0,,,,
27,up,Stardust,Music Sounds Better with You (Radio Edit),28,5,0,,,,
28,-,Caravan Palace,Star Scat,-,1,0,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,2,0,,,,
30,up,Ofenbach,Be Mine,32,8,0,,,,
31,-,Astrolope,Codelove,-,31,0,,,,
32,-,Akshin Alizadeh,Deep Inside,-,32,0,,,,
33,up,Tora,Tiger,64,33,0,,,,
34,up,Showtek & Sultan + Shepard,Way We Used 2,39,19,0,,,,
35,up,Ratatat,Neckbrace,54,2,0,,,,
36,-,Owl City,Meteor Shower,-,36,0,,,,
37,down,White Town,Your Woman,34,3,0,,,,
38,up,Taylor McFerrin,Love and Distance,40,38,0,,,,
39,-,Yves Tumor,Honesty,-,39,0,,,,
40,up,Catman,Freaky Funk (Radicant Remix),52,11,0,,,,
41,up,Muzi,Good Vibes Only (feat. Espacio Dios),61,20,0,,,,
42,-,Ben Lukas Boysen & Sebastian Plano,Eisenach,-,38,0,,,,
43,-,Minus 103,103,-,12,0,,,,
44,-,Blank & Jones,Freelove (with Bobo),-,23,0,,,,
45,-,Club des Belugas & Iain Mackenzie,Yadadey Samba,-,30,0,,,,
46,-,Justice,D.A.N.C.E (Radio Edit),-,4,0,,,,
47,up,Massive Attack & Tracey Thorn,Protection,55,12,0,,,,
48,down,Moby,Porcelain,8,1,0,,,,
49,-,Aslove & Wolfgang,Under Your Spell,-,32,0,,,,
50,down,Francesco Tristano,The Melody (C2 Beatless Remix),26,3,0,,,,
51,up,NOLA IS CALLING,Whodat,79,51,0,,,,
52,up,Stone Van Brooken,Decisions (feat. Talksick),71,16,0,,,,
53,-,Fedaden,Empire,-,53,0,,,,
54,up,Cerrone,Give Me Love,70,2,0,,,,
55,-,Mangadrive,Random Access Memories,-,51,0,,,,
56,down,Takeo Toyama,Tuner,38,38,0,,,,
57,down,Jungle,Casio,36,2,0,,,,
58,-,Boards of Canada,Reach For The Dead,-,34,0,,,,
59,-,Oumou Sangaré,Yere Faga (feat. Tony Allen) [Sun-El Musician Remix],-,59,0,,,,
60,-,Jamie xx,Obvs,-,28,0,,,,
61,-,The Drill,The Drill (DBN Remix),-,61,0,,,,
62,down,Breakbot,Baby I'm Yours (feat. Irfane),9,4,0,,,,
63,-,Anchorsong,Foreign River,-,11,0,,,,
64,-,Disclosure,Latch (feat. Sam Smith),-,14,0,,,,
65,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,40,0,,,,
66,down,Sparks,When I'm With You,33,2,0,,,,
67,-,Bonobo,Black Sands,-,15,0,,,,
68,-,Nick & Samantha,On the Beach,-,25,0,,,,
69,down,Troublemakers,Get Misunderstood,53,9,0,,,,
70,-,Alan Braxe & Fred Falke,Intro,-,27,0,,,,
71,up,Yuksek,Do Beijo (feat. Processman & Henriq Ch),77,23,0,,,,
72,-,Peter Pearson,It's Time to Dream,-,21,0,,,,
73,-,Blank & Jones,My Island,-,35,0,,,,
74,-,Ross Alexander,Nigh Pass,-,74,0,,,,
75,-,Møme,Let’s Go (feat. Mr. J Medeiros),-,75,0,,,,
76,-,FrankJavCee,VaporTrap,-,76,0,,,,
77,-,Sara Costa,Watch Me Dance (feat. Opé Smith),-,77,0,,,,
78,-,Aslove & Wolfgang,Under Your Spell (Extended),-,62,0,,,,
79,-,FKA twigs,holy terrain (feat. Future),-,4,0,,,,
80,-,Fakear,Nausicaa,-,70,0,,,,
81,up,Cerrone,Supernature,82,12,0,,,,
82,-,Eduardo Versati,This Feeling,-,82,0,,,,
83,-,M People,Moving On Up,-,4,0,,,,
84,-,Kondi Band,Yeanoh (Powe'hande Binga'dbe),-,3,0,,,,
85,-,Objekt,35,-,85,0,,,,
86,-,Banda do Sul,All I Ask (feat. Natascha),-,51,0,,,,
87,-,Nicola Cruz,Siete,-,10,0,,,,
88,up,Colleen,Le Bateau,91,47,0,,,,
89,-,Peter Pearson,Drifting Under the Stars (feat. Tim Gelo),-,89,0,,,,
90,-,Thylacine,The Road,-,5,0,,,,
91,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,36,0,,,,
92,-,Paral-lel,Freak Beat (Remix by Stalk),-,92,0,,,,
93,-,J. Axel & Astrid Suryanto,Roam,-,93,0,,,,
94,-,Alex Gopher,The Child (New Edit),-,94,0,,,,
95,-,Blank & Jones,I Love You (with Mike Francis),-,95,0,,,,
96,-,Boris Way,Your Love (feat. Tom Bailey),-,44,0,,,,
97,down,Quantic,September Blues,76,9,0,,,,
98,-,DJ Maze,Generic New School,-,1,0,,,,
99,-,Cabaret Voltaire,Sensoria (7'' Version),-,2,0,,,,
100,-,Biokinetix & Activating Evolution,Skyrock,-,2,0,,,,
