Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,34,,,,
2,up,Jungle,Busy Earnin',5,2,31,,,,
3,-,Thievery Corporation,Love Has No Heart (feat. Shana Halligan) [Symphonik Version],-,3,2,,,,
4,up,Rone,Origami,4,1,87,,,,
5,up,Polo & Pan,Les jolies choses,12,2,15,,,,
6,-,Clark,Bench,-,6,1,,,,
7,-,Amiina,Mambó,-,7,2,,,,
8,down,Shouse,Love Tonight,3,2,18,,,,
9,-,Jean du Voyage,Untitled (feat. Pierre Harmegnies),-,9,1,,,,
10,-,Potochkine,Dans la gueule du loup,-,10,1,,,,
11,-,Phenomenal Club,Il est vraiment phénoménal,-,1,23,,,,
12,up,Cerrone,Supernature,55,12,13,,,,
13,-,Tubesounds,Lush Drift,-,2,1,,,,
14,-,Infernal,Serengeti (Bliss Remix),-,6,45,,,,
15,-,Blank & Jones,Down (with Mike Francis),-,5,30,,,,
16,-,Felix Blume,Fog Horns,-,8,1,,,,
17,-,City Traffic Ambience,Cars Passing by,-,17,1,,,,
18,up,Eguana,Neural Network,86,18,28,,,,
19,up,20syl,B.a.-ba,21,19,3,,,,
20,up,Rainer Schnelle,Beautiful Smile,43,12,26,,,,
21,up,Boards of Canada,Amo Bishop Roden,67,21,2,,,,
22,-,Vitalic,Poney Pt. I,-,22,2,,,,
23,-,Rival Consoles,Unfolding,-,23,1,,,,
24,-,Orchestral Manoeuvres In the Dark,Souvenir,-,14,5,,,,
25,-,Key,Refreshment,-,25,1,,,,
26,-,Asia Argento,I'm Broken (feat. DJ Gruff),-,26,1,,,,
27,-,Praktika,Rencontre (feat. Simon Winse),-,27,2,,,,
28,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,37,,,,
29,-,Christof Dejean,Above the Clouds,-,29,2,,,,
30,-,Rival Consoles,Memory Arc,-,30,2,,,,
31,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,37,,,,
32,-,Eguana,Cradle for the Star,-,10,29,,,,
33,down,Blank & Jones,Puerta del Sol,14,6,23,,,,
34,-,Vitalic & Kiddy Smile,Rave Against the System,-,11,1,,,,
35,-,Praktika,Fôli Folle (feat. Ko Saba),-,24,2,,,,
36,-,Lomea,Interweave,-,4,23,,,,
37,-,Blank & Jones,Pax,-,17,25,,,,
38,down,Mura Masa,Lovesick,11,6,6,,,,
39,-,Massive Attack,Unfinished Sympathy,-,2,11,,,,
40,up,Musical Spa,Counting Clouds,88,10,21,,,,
41,down,Ratatat,Neckbrace,31,2,75,,,,
42,up,Thylacine,Piany Pianino,77,3,7,,,,
43,up,Karunesh,Phase North,53,14,29,,,,
44,-,Jazzystics,Union of the Snake,-,21,6,,,,
45,-,Asna,Atalaku,-,8,1,,,,
46,down,Bersarin Quartett,Oktober,7,7,3,,,,
47,-,"Eraldo Bernocchi, Harold Budd & Robin Guthrie",Losing My Breath,-,47,1,,,,
48,-,Praktika,Bus pour Segou (feat. Tutsy N'Zoré),-,48,1,,,,
49,-,Jazzanova,Fedime's Flight,-,49,2,,,,
50,-,Thylacine,Schubert,-,26,3,,,,
51,-,박혜진 Park Hye Jin,Before I Die,-,51,1,,,,
52,up,Phantom Power,Time Runs Out,61,52,2,,,,
53,down,Polo & Pan,Ani Kuni,30,2,17,,,,
54,-,Murcof,Mir,-,15,7,,,,
55,-,Yuksek,The Only Reason (feat. Breakbot & Irfane),-,26,8,,,,
56,up,Joona Lukala,Fresh Feeling,76,26,18,,,,
57,-,Orleya,I'm Not in Love,-,13,9,,,,
58,-,Jaffna,Rival - Single,-,58,2,,,,
59,-,Skye,Jamaica Days,-,7,38,,,,
60,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,24,,,,
61,-,Parviz,In Her Splendor Islanded,-,61,1,,,,
62,down,Mardi Gras Brass Band,Boulevard de Clichy,40,3,4,,,,
63,-,Eric Lévi,Ameno (Remix),-,33,3,,,,
64,-,Dreamcatcher,Seventh Heaven,-,64,1,,,,
65,-,Shakuhachi Sakano,Tantra Massage (Wellness Music),-,18,2,,,,
66,-,Cassius,Toop Toop,-,8,6,,,,
67,-,Serenity Calls,The Happy Song,-,12,3,,,,
68,down,Francesco Tristano,The Melody (C2 Beatless Remix),18,3,67,,,,
69,down,Stephanie Sante,Love Always,38,18,25,,,,
70,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,11,1,,,,
71,-,Natacha Atlas,"The Outer (feat. Jason Singh, Samy Bishai & Alcyona Mick)",-,9,1,,,,
72,-,Wildcookie,Flashy Flashy,-,72,1,,,,
73,up,Darshan Ambient,To Look At In Winter,82,18,27,,,,
74,-,FKA twigs,fallen alien,-,3,11,,,,
75,up,Steven Halpern,The Light In Your Eyes,84,21,27,,,,
76,-,Bliss,Right Here,-,24,19,,,,
77,-,Féloche,Silbo,-,3,1,,,,
78,-,Nils Frahm,Says,-,50,8,,,,
79,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,2,,,,
80,-,Synapson,Bensema (feat. Oumou Sangaré),-,1,10,,,,
81,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,5,21,,,,
82,-,Tommy J Gren,Memories Live Forever (Parsifal Remix),-,82,1,,,,
83,-,Caribou,Pelican Narrows,-,83,1,,,,
84,down,Anhken,Pean - Pt. X,81,27,17,,,,
85,-,Blank & Jones,Swept Away,-,12,3,,,,
86,down,ramon garzzia,Union,16,16,4,,,,
87,-,コシミハル,Capricious Salad (2021 Remastering),-,87,1,,,,
88,-,Polo & Pan,Côme,-,31,3,,,,
89,-,Christof Dejean,Confluence,-,31,11,,,,
90,down,Jungle,Romeo (feat. Bas),56,26,10,,,,
91,-,K-HAND,Think About It,-,91,1,,,,
92,-,Black Mighty Orchestra,Black Rain,-,80,2,,,,
93,-,The Glitch Mob,"Starve The Ego, Feed The Soul (2020 Remaster)",-,93,1,,,,
94,-,Justice,Let There Be Light (DJ Funk Remix),-,94,1,,,,
95,down,Fabich & Revelle27,On Deck,92,63,3,,,,
96,down,Soda State,Way to Go (Club Soda Mix),90,8,16,,,,
97,down,Modjo,Lady (Hear Me Tonight),13,2,72,,,,
98,-,De-Phazz,Jazz Music,-,12,2,,,,
99,down,DJ Maze,Generic Old School,28,2,74,,,,
100,-,DJ Maze,90's Classic Açapella,-,1,15,,,,
