Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAINBOW.,Want You,2,1,4,,,,
2,down,Moby,Porcelain,1,1,29,,,,
3,up,20syl,Key Home,3,2,16,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,10,,,,
5,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,8,,,,
6,-,Bonobo,Break Apart (feat. Rhye),-,6,1,,,,
7,down,Yelle,Je t'aime encore,4,3,11,,,,
8,-,Tele Music,Happy Journey,-,8,3,,,,
9,-,Muzi,Phuma (Bad Self),-,9,12,,,,
10,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,10,1,,,,
11,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,20,,,,
12,up,Rumpistol,Two Lone Swampsons,43,12,4,,,,
13,up,Blank & Jones,Ocean Tribe,22,5,11,,,,
14,up,ISAN,Memory Cascades,61,8,2,,,,
15,up,Béesau,Baile x Baile,78,15,2,,,,
16,down,Jun Miyake,Lillies of the Valley,11,1,32,,,,
17,up,David Guetta,Titanium (feat. Sia),40,11,13,,,,
18,-,Auntie Flo,Isbjørn,-,18,1,,,,
19,-,Bristol Love,Come Away with Me (feat. Monique),-,16,5,,,,
20,-,DJ Maze,Generic Old School,-,2,25,,,,
21,-,Justice,D.A.N.C.E (Radio Edit),-,4,13,,,,
22,-,Ghetto Kumbé,Vamos a Dale Duro,-,17,2,,,,
23,down,Blank & Jones,Lightning,18,4,15,,,,
24,-,Michou & Les Dièses,Maloya ton tisane,-,6,1,,,,
25,-,Rone,Ginkgo Biloba,-,2,3,,,,
26,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,26,1,,,,
27,-,Blakaz & Menwar,Fé Séké Na Po Fer,-,27,1,,,,
28,up,JB Dunckel & Jonathan Fitoussi,Oracle,30,22,4,,,,
29,up,Bliss,Remember My Name,54,10,12,,,,
30,-,Blakaz & Menwar,Kanal Belo,-,30,3,,,,
31,-,Molife,Piece of Streets,-,31,1,,,,
32,-,Blakaz & Menwar,Mon Ravanne,-,32,1,,,,
33,-,Blank & Jones,My Island,-,18,4,,,,
34,up,Myd,Together We Stand,38,20,5,,,,
35,up,79rs Gang,79rs Bout to Blow,65,4,4,,,,
36,-,UHT°,Pollution Record,-,10,1,,,,
37,-,Afrika Bambaataa,Unity,-,37,1,,,,
38,-,Grandbrothers,5 Gegen 1,-,11,3,,,,
39,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],20,12,3,,,,
40,up,Møme & Ricky Ducati,Got It Made,52,5,2,,,,
41,-,Eddie Ladoire & Sebastien Roux,Bip Bip,-,41,1,,,,
42,up,Blank & Jones,Flaming June (with Elles),73,17,4,,,,
43,-,Blakaz & Menwar,Kéléba Kéléo,-,43,1,,,,
44,down,Tom & Joy,Sous Tes Ailes,15,15,10,,,,
45,-,Svarte Greiner,Ocean Out of Wood,-,40,1,,,,
46,-,Rone,La Grande Ourse,-,7,1,,,,
47,up,Deluxe,Je danse le mia (feat. IAM & M) [Live],76,11,2,,,,
48,down,Crayon,Give You Up (Darius Remix) [feat. KLP],17,3,3,,,,
49,-,Rainer Schnelle,Beautiful Smile,-,12,8,,,,
50,up,Petit Biscuit,Sunset Lover,68,8,38,,,,
51,-,Bliss,Right Here,-,24,4,,,,
52,-,Peter Pearson,Soaring High,-,18,7,,,,
53,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,9,12,,,,
54,down,Number,Face Down in Ecstasy,37,28,4,,,,
55,-,Gadget and the Cloud,Melting,-,44,1,,,,
56,-,L'Oeuf Raide,Virtuelle reise nach spanien,-,56,1,,,,
57,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,3,,,,
58,-,Blank & Jones,Driftin',-,6,1,,,,
59,-,Blank & Jones,Desire (The Swan and the Lake Remix),-,23,2,,,,
60,-,Piotr Pacyna,Big City Groove,-,1,8,,,,
61,-,Al Lethbridge,Solar Wings,-,61,1,,,,
62,-,Arandel,Conclusio (feat. Thomas Bloch),-,62,1,,,,
63,up,80Kidz,Loup,71,14,12,,,,
64,down,Nicolas Godin,Concrete and Glass,50,7,9,,,,
65,-,Peter Pearson,Whispering Sands,-,8,1,,,,
66,-,La fine équipe & Fakear,Cheese Naan,-,66,1,,,,
67,up,Francesco Tristano,The Melody (C2 Beatless Remix),89,3,30,,,,
68,-,Peter Pearson,Moving Keys,-,16,10,,,,
69,-,Petit Biscuit,Waterfall (feat. Panama),-,69,1,,,,
70,-,Salut C'est Cool,Les humains,-,70,2,,,,
71,down,Saschienne,Unknown,63,9,5,,,,
72,-,Blank & Jones,The Nightfly (Ambient Mix),-,26,8,,,,
73,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],70,11,2,,,,
74,-,White Town,Your Woman,-,3,15,,,,
75,-,Blank & Jones,Breezin',-,75,2,,,,
76,-,Arandel,Passacaglia (feat. Sébastien Roué),-,47,2,,,,
77,down,Peter Pearson,Floating On a Cloud,16,9,10,,,,
78,up,Lounge Cafe,Lufika Ngo Afrika,88,25,2,,,,
79,down,DOPAMOON,Who Says (feat. Batuk) [Bolivard Remix],29,24,3,,,,
80,-,Branko,SDDS,-,58,1,,,,
81,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,32,,,,
82,up,Breakbot,Be Mine Tonight (feat. Delafleur),90,39,4,,,,
83,-,Anne Laplantine & F.S. Blumm,The Look,-,58,1,,,,
84,-,HIFANA,Wake Up,-,84,1,,,,
85,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,8,,,,
86,-,Bonobo,Outlier,-,30,1,,,,
87,-,S+C+A+R+R,What Do You Need,-,32,1,,,,
88,up,KHUG,Stand by Me (Radio Edit),93,88,2,,,,
89,down,Infernal,Serengeti (Bliss Remix),31,6,15,,,,
90,-,Ofenbach,Be Mine,-,8,27,,,,
91,-,Austra,Mountain Baby (feat. Cecile Believe),-,35,7,,,,
92,down,Bill Laswell,Virus,77,11,2,,,,
93,-,Mura Masa & Tirzah,Today (feat. Tirzah),-,53,2,,,,
94,-,Synth Sense,Fading Memory's (feat. Mc Fava),-,22,5,,,,
95,-,Breakbot,Translight,-,21,1,,,,
96,-,Amon Tobin,On a Hilltop Sat the Moon,-,96,1,,,,
97,-,Portishead,Glory Box,-,2,27,,,,
98,-,Air,Cosmic Trip,-,98,1,,,,
99,-,Feral,Rollercoaster,-,99,1,,,,
100,-,Peter Pearson,Deeper Than the Sea (feat. Yvonne Jay),-,39,1,,,,
