Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,91,,,,
2,-,French 79,Angel,-,2,1,,,,
3,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),47,2,26,,,,
4,-,Chapelier Fou,Constantinople,-,4,7,,,,
5,-,Monolake & Robert Henke,Infinite Snow,-,5,1,,,,
6,up,Rone,Origami,8,1,138,,,,
7,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,7,1,,,,
8,-,Boards of Canada,Chromakey Dreamcoat,-,8,3,,,,
9,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,71,1,15,,,,
10,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,28,,,,
11,up,Nick Kingsley,Dirt and Dust,100,9,31,,,,
12,-,Modjo,Lady (Hear Me Tonight),-,2,98,,,,
13,-,Bellini,Samba de Janeiro (Club Mix),-,13,1,,,,
14,-,Jonathan Fitoussi & Clémens Hourrière,Five Steps,-,14,1,,,,
15,up,Blank & Jones,Pure Shores (with Zoe Dee),34,3,59,,,,
16,up,Ahrix,Nova,18,4,12,,,,
17,-,Chromatics,The Sound of Silence,-,16,1,,,,
18,-,Desmond Cheese,Dm1,-,18,1,,,,
19,-,L'Entourloop,Delight for Old Chicken,-,19,2,,,,
20,-,Gong Gong,De l’air,-,20,9,,,,
21,-,79rs Gang,79rs Bout to Blow,-,4,10,,,,
22,-,Popol Vuh,Ah!,-,8,1,,,,
23,down,Fakear,My Own Sun,20,13,12,,,,
24,-,UHT°,Pollution Record,-,10,7,,,,
25,-,Jo Berger Myhre & Ólafur Björn Ólafsson,Conjure up the past (feat. Eiríkur Orri Ólafsson & Ingi Garðar Garðarsson),-,25,1,,,,
26,up,Francesco Tristano,The Melody (C2 Beatless Remix),42,3,118,,,,
27,-,Forest Swords,Thor's Stone,-,27,1,,,,
28,down,Jungle,GOOD TIMES,4,2,11,,,,
29,-,Ben Frost,Theory of Machines,-,29,2,,,,
30,down,Ibeyi,Juice of Mandarins,7,3,6,,,,
31,-,Rolimark & Mary S.K.,Incline,-,31,1,,,,
32,-,DJ Click & Ittai BInnun,Mercy Gate,-,32,1,,,,
33,-,Buddha Bar,Playa Blanca Dream,-,30,3,,,,
34,down,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),21,5,12,,,,
35,-,M.Carlos & Oum,Hal1 (Fear),-,35,1,,,,
36,-,Eve St. Jones,Space Cowboy,-,36,2,,,,
37,-,Jytte Fältskog,Samael,-,37,1,,,,
38,-,Massive Attack,Karmacoma,-,8,5,,,,
39,down,"Sharam Jey, Celestal & Moss Kena",Over You,19,4,13,,,,
40,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,40,1,,,,
41,down,Blank & Jones,Ocean Tribe,12,5,55,,,,
42,-,Cameron Webb & Tayylor Deupree,Hollow,-,42,2,,,,
43,-,79rs Gang,Brand New Day,-,43,1,,,,
44,down,Flavien Berger,Gravité,30,30,2,,,,
45,-,Blank & Jones,Puerta del Sol,-,6,50,,,,
46,-,Henry Green,Aiir (acoustic),-,10,15,,,,
47,-,Kraak & Smaak,All for Love (feat. Durand Jones),-,47,2,,,,
48,-,DC Jansson,Mellow Heartbeat,-,10,2,,,,
49,-,Anhken,Pean - Pt. X,-,27,39,,,,
50,-,Pierre Daven-Keller,Signal B,-,50,1,,,,
51,-,Nomenklatür,Fascinated By the Chaos,-,51,1,,,,
52,-,Empire of the Sun,Walking On a Dream,-,48,3,,,,
53,down,Shygirl,Shlut,13,4,8,,,,
54,-,The Godfathers Of Deep House SA,Congo Chants (Nostalgic Mix),-,33,1,,,,
55,down,Maïa Barouh & Pierre Barouh,Ringo,50,50,2,,,,
56,-,Ysee,Tony Allen Makes Me High (feat. Tony Allen & Jimi Tenor),-,8,3,,,,
57,up,Karunesh,Phase North,70,14,69,,,,
58,-,Nomenklatür & ODGE,My Something,-,58,1,,,,
59,up,Thylacine,Piany Pianino,62,3,29,,,,
60,-,Bibio,Off Goes the Light,-,40,2,,,,
61,-,Skye,Jamaica Days,-,7,51,,,,
62,-,DJ Maze,Generic New School,-,1,29,,,,
63,-,Scubba,Something (feat. Sarah Menescal),-,63,1,,,,
64,-,DJ Click & Ittai BInnun,Mash'aal (feat. Einav Dahari) [Radio Edit],-,64,1,,,,
65,up,French Braids & Eva de Marce,La Matanza,99,22,3,,,,
66,-,Sabrina Bellaouel,Trust,-,3,1,,,,
67,-,Alessandro Parisi,Crossfire,-,67,1,,,,
68,-,Joona Lukala,Fresh Feeling,-,26,41,,,,
69,-,Laurence Crevoisier,Ink Fish,-,16,2,,,,
70,-,Ratatat,Cream On Chrome,-,5,20,,,,
71,-,"DNA, Dov1 & An-Ten-Nae",Dreams (OAKK Remix),-,71,1,,,,
72,down,TIN,Ticking,10,10,2,,,,
73,-,Doctor L,N'Soulele (feat. Mama Joy) [Ivory Coast],-,73,1,,,,
74,-,Jez Hurst & Thom Powell,Feeling Claustrophobic,-,74,1,,,,
75,down,Ofenbach,Love Me Now (feat. FAST BOY),9,9,4,,,,
76,-,Low Jack,Six In the Morning,-,76,1,,,,
77,-,Lomea,Interweave,-,4,45,,,,
78,down,That Way Hill,Running Up Boris,33,4,17,,,,
79,-,Nomenklatür & ODGE,When the Wind Blows,-,79,1,,,,
80,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,2,9,,,,
81,-,Jonathan Fitoussi & Clemens Hourriere,Lune d'Afrique,-,81,1,,,,
82,-,Nomenklatür,Satori,-,82,1,,,,
83,-,Steven Halpern,The Light In Your Eyes,-,21,58,,,,
84,-,Musical Spa,Counting Clouds,-,10,50,,,,
85,-,Loscil,Hyphae,-,85,1,,,,
86,-,Vitalic,Danse avec moi,-,86,1,,,,
87,-,Charlotte Adigéry & Bolis Pupul,Ich Mwen (with Christiane Adigéry),-,20,8,,,,
88,down,4le6,Desesperados X Levels,73,2,6,,,,
89,-,Jonathan Carlile,Ambient Uplifting,-,29,43,,,,
90,-,Paul Ressel & Sue Verran,Navigate the Stars,-,53,1,,,,
91,-,Child's View,The Cradle of Light,-,91,1,,,,
92,-,Björk,Joga,-,11,10,,,,
93,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,9,4,,,,
94,-,Blank & Jones,Driftin',-,6,35,,,,
95,down,20syl,B.a.-ba,26,19,31,,,,
96,-,Anhken,Pean - Pt. I,-,84,2,,,,
97,-,Quiet Village,Pillow Talk,-,97,1,,,,
98,-,Forest Swords,Onward,-,98,1,,,,
99,down,Pierrothemoon,Tchernodub,44,4,41,,,,
100,-,Irène Drésel,Crown Me,-,100,1,,,,
