Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,140,,,,
2,up,TimeMachine1985,A Thousand Miles (feat. Beea),35,2,6,,,,
3,-,Christine Salem & DJ Click,La vie s'en va,-,3,1,,,,
4,-,Christine Salem & DJ Click,Malouwé (Akoustik),-,4,1,,,,
5,up,Trinix & Fafá de Belém,Emorio,6,1,26,,,,
6,-,Christine Salem & DJ Click,Malouwé (Cilaos Mix),-,6,1,,,,
7,-,Rone,Bye Bye Macadam,-,7,10,,,,
8,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,5,1,,,,
9,-,Asna & anyoneID,Abissa,-,3,3,,,,
10,-,Ratatat,Gettysburg,-,10,2,,,,
11,down,James Blake,Loading,10,1,11,,,,
12,up,Alex Barck,Oh Africa (Osunlade Remix) [feat. Christine Salem],67,5,3,,,,
13,up,Eat My Butterfly,Déor (Bebass Remix),18,6,3,,,,
14,-,Catman,Freaky Funk (Radicant Remix),-,11,18,,,,
15,-,Massive Attack,Karmacoma (Portishead Experience),-,15,3,,,,
16,down,Róisín Murphy,Fader,2,2,6,,,,
17,-,Muzi,Light,-,2,1,,,,
18,-,Mathias Delplanque,Parcelle 5,-,18,2,,,,
19,up,Fred again.. & Obongjayar,adore u,33,8,8,,,,
20,-,Captain Planet,Fireflies & Palm Wine,-,10,11,,,,
21,-,Fazer,Khanda,-,21,1,,,,
22,-,Anthony Holt,Coldest Stars,-,22,1,,,,
23,-,Sinetone,Eastern (Remastered),-,23,1,,,,
24,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,5,13,,,,
25,-,David Guetta,Titanium (feat. Sia),-,11,26,,,,
26,-,Fly 3 Project,Luce Nella Notte,-,26,1,,,,
27,-,LAAKE,LAM,-,27,1,,,,
28,-,ELOI,Divorce (feat. Choribaby) [Edit],-,8,18,,,,
29,down,Justice,D.A.N.C.E (Radio Edit),4,4,51,,,,
30,-,Musical Spa,Counting Clouds,-,10,86,,,,
31,-,Network,Spooker,-,31,1,,,,
32,-,Boris,Soirée disco,-,2,18,,,,
33,up,Blank & Jones,Pax,87,17,99,,,,
34,-,Ratatat,Cream On Chrome,-,5,36,,,,
35,-,Sweatson Klank,Sweat's Bounce,-,35,1,,,,
36,-,Tricky,Girls,-,36,1,,,,
37,-,20syl,Voices (feat. Rita J),-,37,1,,,,
38,-,Rare Sillk,Storm,-,38,3,,,,
39,-,Eric Lévi,Ameno (Remix),-,33,6,,,,
40,-,Kiefer,Dreamer,-,40,1,,,,
41,-,Alexandre Navarro,Souvenirs,-,41,1,,,,
42,-,Argy & Omnya,Aria,-,25,1,,,,
43,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,10,17,,,,
44,up,Lomea,Interweave,100,4,79,,,,
45,down,White Town,Your Woman,19,3,114,,,,
46,-,Portishead,Sour Times,-,8,35,,,,
47,-,Vincent Lagaf',Bo le lavabo,-,47,1,,,,
48,-,Sarz,Legwork Riddim,-,48,1,,,,
49,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,42,,,,
50,-,Jean-Michel Jarre,Industrial Revolution: Overture (Remastered),-,50,1,,,,
51,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,51,1,,,,
52,-,Jazzanova,L.O.V.E. and You & I,-,52,1,,,,
53,-,好嗨哦,夜店,-,53,1,,,,
54,-,Kraftwerk,The Robots (Remastered),-,9,6,,,,
55,-,Kid Francescoli & Bamby H2O,Sweet and Sour,-,18,2,,,,
56,-,Feiertag & Rhi,Queen & King,-,56,1,,,,
57,down,Sam Padrul,Something Electric,32,23,22,,,,
58,-,Karunesh,Phase North,-,14,109,,,,
59,down,Rone & Georgia,Waves of Devotion (Single Version),12,2,27,,,,
60,-,Captain Planet,Ghost Dance,-,8,6,,,,
61,-,Kool&Klean,Southern Voice,-,51,14,,,,
62,-,Belleruche,Fuzz Face,-,62,1,,,,
63,-,C2C,The Beat,-,63,1,,,,
64,-,C2C,Delta,-,46,2,,,,
65,-,Darshan Ambient,To Look At In Winter,-,18,98,,,,
66,-,Jonathan Carlile,Ambient Uplifting,-,29,73,,,,
67,-,Château Flight,GRN Aventurine,-,67,1,,,,
68,-,Cuarto Mundo,Sirocco,-,68,1,,,,
69,-,Massive Attack,Heat Miser,-,45,4,,,,
70,-,Mogli & Rey&Kjavik,Earth (Rey&Kjavik Version),-,7,3,,,,
71,-,Mad Rey,Joe Da Zin (feat. Jwles),-,71,1,,,,
72,-,London Grammar & CamelPhat,Higher,-,47,1,,,,
73,-,Tigerforest,Cloudless Days,-,21,89,,,,
74,up,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],97,45,6,,,,
75,-,Nick Sillitoe,Noire Heartbreak,-,75,1,,,,
76,-,Reid Durtschi,The Hub,-,76,1,,,,
77,-,Tafubar & Eskadet,Sex Sniper,-,48,23,,,,
78,down,Owl City,Fireflies,38,30,14,,,,
79,-,Henry Green,The Sweetest Taboo,-,5,39,,,,
80,-,Vickie Cherie,Springtime is coming (Hanaa Ouassim Summer Version),-,2,1,,,,
81,-,Monkey Safari,Nava,-,15,3,,,,
82,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,23,,,,
83,-,Ofenbach & SVEA,Body Talk,-,2,32,,,,
84,-,Metronomy,She Wants,-,39,4,,,,
85,down,Cerrone,A Part of You (Club Mix),70,24,13,,,,
86,down,DJ Maze,Generic Old School,84,2,132,,,,
87,down,Wiha,Theeba,63,27,12,,,,
88,-,Amon Tobin,Phaedra,-,88,1,,,,
89,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,29,,,,
90,-,Blank & Jones,Coming Home,-,28,3,,,,
91,-,Bachar Mar-Khalifé,"Danse (Musique de Fête, Vol. 2)",-,10,5,,,,
92,up,Raquel Violin,Moi Lolita,95,45,9,,,,
93,down,Eguana,Cradle for the Star,34,10,120,,,,
94,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,45,3,,,,
95,-,Roosevelt,Rising,-,95,1,,,,
