Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,88,,,,
2,up,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",2,1,6,,,,
3,up,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Nashville,9,3,2,,,,
4,up,Ibeyi,Juice of Mandarins,36,3,3,,,,
5,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,3,1,12,,,,
6,-,True,Holiday Tickets,-,3,6,,,,
7,-,Thylacine,Polar,-,3,1,,,,
8,-,Mark Ronson,Valerie,-,4,14,,,,
9,-,Rich Ruth,Thou Mayest,-,9,1,,,,
10,up,Jungle,GOOD TIMES,95,2,8,,,,
11,up,Rone,Origami,11,1,135,,,,
12,-,Rich Ruth,Older But Not Less Confused,-,12,1,,,,
13,-,Corine,Il fait chaud (Extended Mix By Marc Collin),-,13,1,,,,
14,up,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],88,11,9,,,,
15,-,Jean-Michel Jarre,BRUTALISM,-,15,3,,,,
16,-,Halim Talahari,Trippy Mood,-,6,2,,,,
17,up,Blank & Jones,Flaming June (with Elles),57,17,26,,,,
18,up,Serenity Calls,The Happy Song,25,12,15,,,,
19,-,Nôze,Interlude piano,-,19,1,,,,
20,-,Ibeyi & Pa Salieu,Made of Gold,-,2,22,,,,
21,-,20syl,Right Down Left Up,-,3,34,,,,
22,-,Darius,Omeo,-,13,2,,,,
23,up,Susumu Yokota,Flaming Love and Destiny,38,23,2,,,,
24,up,Ahrix,Nova,27,4,9,,,,
25,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),14,2,24,,,,
26,down,"Sharam Jey, Celestal & Moss Kena",Over You,5,4,10,,,,
27,up,Fakear,My Own Sun,42,13,9,,,,
28,-,KMRU,Jinja Encounters,-,28,2,,,,
29,-,Uschi,If I Love You,-,19,39,,,,
30,-,Ysee,Tony Allen Makes Me High (feat. Tony Allen & Jimi Tenor),-,8,1,,,,
31,down,20syl,B.a.-ba,28,19,28,,,,
32,-,Rob Dougan,Clubbed To Death (Kurayamino Variation),-,32,2,,,,
33,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,44,,,,
34,-,Alva Noto + Ryuichi Sakamoto,Reverso,-,33,2,,,,
35,down,Nick Kingsley,Dirt and Dust,33,9,28,,,,
36,-,Chromeo,6 Feet Away (Instrumental),-,15,9,,,,
37,-,Murcof,Rostro,-,37,3,,,,
38,-,Laurence Crevoisier,Borth,-,38,5,,,,
39,-,Lali Puna,The Frame (feat. Dntel),-,39,1,,,,
40,-,Sophie Barker,Just for You,-,8,22,,,,
41,down,Synapson & David Walters,An Rev,4,4,5,,,,
42,-,Blank & Jones,Desire (Ambient Mix),-,42,14,,,,
43,-,Harmonic 33,Marionette 29 Sec Sting,-,43,1,,,,
44,-,Blank & Jones,Down (with Mike Francis),-,5,41,,,,
45,-,Tristan De Liege & Gregory Allison,Searching Your Green Eyes,-,45,2,,,,
46,down,Mura Masa,Lovesick,20,6,25,,,,
47,down,Shygirl,Shlut,37,4,5,,,,
48,-,Seaworthy,"Map In Hand, Pt.1 (Reprise)",-,48,1,,,,
49,down,Kaitlyn Aurelia Smith,Stratus,16,16,2,,,,
50,up,Nu Genea,Praja Magia,87,42,11,,,,
51,up,4le6,Desesperados X Levels,59,2,3,,,,
52,down,Peter Pearson,Please Stay (feat. Yvonne Jay),40,5,54,,,,
53,-,Dandara,L-Za,-,53,1,,,,
54,-,Resistent Project,Marine,-,12,36,,,,
55,down,That Way Hill,Running Up Boris,22,4,14,,,,
56,-,Jean-Michel Jarre,ZEITGEIST,-,33,1,,,,
57,-,Portishead,Sour Times,-,8,32,,,,
58,-,"always centered at night, Moby & serpentwithfeet",On Air,-,6,2,,,,
59,-,Kazam,Swag On,-,59,1,,,,
60,down,Jo Mango,Blue Dawn Light (Ben TD Remix),54,16,17,,,,
61,up,Francesco Tristano,The Melody (C2 Beatless Remix),79,3,115,,,,
62,-,Clark,Secret,-,62,1,,,,
63,-,Bibio,S.O.L (feat. Olivier St. Louis),-,63,1,,,,
64,down,Blank & Jones,Hideaway (with Jason Caesar),29,7,26,,,,
65,-,Ofenbach,Be Mine,-,8,37,,,,
66,up,Lomea,Interweave,77,4,44,,,,
67,-,Awir Leon,Nothing Goes Undone,-,43,2,,,,
68,down,Psykosister,Bmi,6,5,3,,,,
69,down,Pierrothemoon,Tchernodub,60,4,39,,,,
70,down,Steven Halpern,The Light In Your Eyes,68,21,57,,,,
71,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,63,,,,
72,-,T2'n,Larringes,-,18,4,,,,
73,-,Murcof,Ruido,-,73,3,,,,
74,down,Kavinsky,Nightcall,44,11,7,,,,
75,-,The Knife,Pass This On,-,11,2,,,,
76,down,Sofie Birch,Observatory (feat. Nana Pi),24,24,2,,,,
77,-,Folamour,Fearless,-,77,1,,,,
78,-,Modus Operandi,Modop,-,78,1,,,,
79,-,yunè pinku,Jaws,-,79,1,,,,
80,-,Kraftwerk,The Robots (2009 Remaster),-,48,2,,,,
81,-,gavrosh,Fly Away (feat. Ry Jones),-,81,1,,,,
82,down,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),8,5,9,,,,
83,-,Blank & Jones,Twilight (Chill & Grill Mix),-,8,13,,,,
84,-,Al'tarba & DJ Nix’On,Rentrée des classes,-,3,2,,,,
85,-,Portishead,Glory Box,-,2,73,,,,
86,-,TSHA,Running,-,86,1,,,,
87,-,Mathias Delplanque,Roz,-,87,1,,,,
88,up,Eguana,Cradle for the Star,92,10,74,,,,
89,-,White Town,Your Woman,-,3,73,,,,
90,-,Jean-Michel Jarre,OXYMORE,-,9,1,,,,
91,down,Major Lazer,Lean On (feat. MØ & DJ Snake),56,9,10,,,,
92,-,Ofenbach,Be Mine (Extended Mix),-,73,1,,,,
93,-,Domenique Dumont,La Dolce Vita,-,86,1,,,,
94,-,Pierre Henry,"Le voyage, d'après le Livre des morts tibétain: 4. Divinités paisibles",-,94,1,,,,
95,-,Herrmann & Kleine,Still Tired,-,95,1,,,,
96,-,Mike D' Jais,If You Were Me,-,96,1,,,,
97,-,Shaun Baker,On a Helium Trip (Radio Version),-,28,1,,,,
98,-,Joona Lukala,Fresh Feeling,-,26,40,,,,
99,-,gavrosh & Bënji,Koala (intro),-,99,1,,,,
100,-,Parov Stelar,Catgroove,-,22,2,,,,
