Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demetrio,Another Brick In The Wall (Part.2),10,1,6,,,,
2,down,Petit Biscuit & JP Cooper,We Were Young,1,1,6,,,,
3,-,Raphael Lake & Ben Fisher,Afterglow,-,1,1,,,,
4,down,The Avener,Under The Waterfall (feat. M.I.L.K.),2,2,2,,,,
5,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],9,1,6,,,,
6,-,Cerrone,Cerrone's Paradise (Extended),-,5,1,,,,
7,up,Cassius,I <3 U So,53,7,3,,,,
8,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,5,6,,,,
9,down,The Avener,Beautiful (feat. Bipolar Sunshine),3,2,6,76,2021-05-09,63,2021-05-16
10,up,Yellow Magic Orchestra,Rydeen 79/07,47,1,4,,,,
11,up,Kurtis Back & Funktastix,2 People,32,10,6,,,,
12,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],12,4,6,,,,
13,up,Petit Biscuit,Sunset Lover,73,8,6,,,,
14,down,Catman,Freaky Funk (Radicant Remix),11,11,6,,,,
15,down,Hayden James,Nowhere to Go (with NAATIONS),13,8,6,,,,
16,up,Jun Miyake,Lillies of the Valley,20,1,6,,,,
17,down,White Town,Your Woman,5,3,5,,,,
18,up,Ofenbach,Be Mine,27,8,6,,,,
19,up,Showtek & Sultan + Shepard,Way We Used 2,46,19,3,,,,
20,up,Muzi,Good Vibes Only (feat. Espacio Dios),57,20,6,,,,
21,up,Modjo,Lady (Hear Me Tonight),31,2,6,,,,
22,-,Grand Yellow,L'oubli,-,22,1,,,,
23,-,Arnaud Rebotini & Christian Zanési,Hymn I,-,23,1,,,,
24,-,Flume,Never Be Like You (feat. Kai),-,24,2,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),41,4,6,,,,
26,down,Rone,Origami,19,1,6,,,,
27,-,Pulo NDJ,Dabadji Am Alcorama,-,11,1,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,6,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,2,5,,,,
30,up,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",56,11,3,,,,
31,-,Jungle,House in LA,-,8,1,,,,
32,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,2,,,,
33,-,DARKSIDE,Paper Trails,-,21,1,,,,
34,up,Zofka,Parfum vanille,51,13,6,,,,
35,up,Balthazar & Yuksek,Changes (Yuksek Remix),76,35,3,,,,
36,up,deadmau5,Snowcone,77,36,2,,,,
37,-,Pumajaw,I'd Rather Have the Blues,-,37,1,,,,
38,down,Portishead,Glory Box,35,2,4,,,,
39,-,Justice,D.A.N.C.E (Radio Edit),-,4,2,,,,
40,down,Møme,Aloha (feat. Merryn Jeann),36,4,5,,,,
41,-,James Blake,Vincent,-,41,1,,,,
42,-,Christof Dejean,Confluence,-,31,2,,,,
43,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,37,13,3,,,,
44,down,FKA twigs,Cellophane,18,18,3,,,,
45,down,DJ Mehdi,Lucky Boy (Outlines Remix),44,13,2,,,,
46,up,Jungle,"Heavy, California",69,27,3,,,,
47,-,Bonobo,Figures,-,29,1,,,,
48,-,Charlotte Adigéry,High Lights (Edit),-,48,1,,,,
49,-,Kronos9,Orgasm Packets,-,49,1,,,,
50,down,Sampha,(No One Knows Me) Like the Piano,17,17,2,,,,
51,up,Tora,Mother Forgot,70,27,6,,,,
52,-,KAYTRANADA,BUS RIDE (feat. Karriem Riggins & River Tiber),-,52,1,,,,
53,down,Birdy Nam Nam,Abesses (Beat Torrent Remix),22,22,2,,,,
54,-,Wax Tailor,I Own You (feat. Charlie Winston),-,51,1,,,,
55,-,Yelle,Je veux te voir,-,28,1,,,,
56,-,Everydayz & Phazz,Almeria,-,56,1,,,,
57,-,Aether,Flowerdance,-,57,1,,,,
58,-,Stone Van Brooken,Decisions (feat. Talksick),-,16,5,,,,
59,down,FKA twigs,holy terrain (feat. Future),24,4,5,,,,
60,-,David Guetta,Without You (feat. Usher),-,45,2,,,,
61,-,La fine équipe,5th Season (feat. Fakear),-,61,1,,,,
62,-,Chinese Man,I've Got That Tune,-,62,1,,,,
63,-,Cerrone,Supernature,-,12,3,,,,
64,up,Mondial Toboggan,Hockey sur glace à l'italienne,64,19,6,,,,
65,-,Yuksek,Last of Our Kinds (feat. Oh Land),-,47,1,,,,
66,-,DJ Hesh,Feeling of Saxobeat and Guitar in Club,-,43,2,,,,
67,-,Vaporwave,Tinnitus Healing For Damage At 4728 Hertz,-,45,3,,,,
68,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),71,5,2,,,,
69,up,Trillian Miles,Take Me to the Ocean,98,69,2,,,,
70,-,Crumbs,Pre Prepaird,-,70,1,,,,
71,-,Cerrone,Give Me Love,-,2,5,,,,
72,-,Nicolas Godin,Club Nine,-,17,1,,,,
73,up,Everydayz & Phazz,Trappe d'amour,87,52,2,,,,
74,-,RIVAGE,Face à face (feat. Luke Anger),-,53,3,,,,
75,-,Nova Materia,Nov Power,-,33,1,,,,
76,up,Ratatat,Cream on Chrome,96,3,6,,,,
77,-,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,-,3,4,,,,
78,down,M.I.A.,Borders,50,41,2,,,,
79,-,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),-,60,2,,,,
80,-,Metronomy,The Bay,-,4,2,,,,
81,-,Jack Carter,One Love Around London,-,81,1,,,,
82,-,Chet Faker,Gold,-,51,1,,,,
83,-,Alan Braxe & Fred Falke,Intro,-,27,3,,,,
84,up,Bonobo,Ontario,100,67,2,,,,
85,-,Cabaret Voltaire,Sensoria (7'' Version),-,2,4,,,,
86,-,The Avener,To Let Myself Go (feat. Ane Brun),-,86,1,,,,
87,-,Sparks,When I'm With You,-,2,5,,,,
88,-,Quantic,Orquídea (feat. Sly5thAve),-,88,1,,,,
89,-,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),-,89,1,,,,
90,-,Jeanette,L'amour Joue Au Violon,-,90,2,,,,
91,up,Orchestral Manoeuvres In the Dark,Electricity,91,49,2,,,,
92,-,Jacques,"Suivez cette voiture (Gare Saint-Sauveur, Lille, 25.06.2016)",-,92,1,,,,
93,down,Little Dragon,Tongue Kissing,89,40,6,,,,
94,down,Scar Tissue,Explant,29,9,3,,,,
95,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),33,5,2,,,,
96,-,Little Dragon,Timothy,-,83,1,,,,
97,-,Everydayz & Phazz,Vol de nuit,-,76,1,,,,
98,-,Fellous & DCP,The King,-,98,1,,,,
99,down,Francesco Tristano,The Melody (C2 Beatless Remix),82,3,4,,,,
100,-,Else,Paris,-,11,1,,,,
