Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Porcelain,7,1,45,,,,
2,-,Gil Scott-Heron & Jamie xx,NY Is Killing Me,-,2,1,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,33,,,,
4,up,Lewis OfMan,Attitude,5,4,11,,,,
5,-,Mr. Bad Guy,Chromatic,-,3,13,,,,
6,down,Jean-Michel Jarre,"Oxygene, Pt. 4",3,2,6,,,,
7,down,Jun Miyake,Lillies of the Valley,1,1,55,,,,
8,-,Jungle,Busy Earnin',-,2,8,,,,
9,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,9,3,,,,
10,-,Chapelier Fou,La vie de Cognac,-,10,2,,,,
11,-,Jean-Michel Jarre,Coachella Opening,-,11,1,,,,
12,-,Rainer Schnelle,Beautiful Smile,-,12,13,,,,
13,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,22,,,,
14,up,Blank & Jones,Lightning,24,4,26,,,,
15,-,Yelle,J'veux un chien,-,2,14,,,,
16,-,DJ Maze,Generic Old School,-,2,42,,,,
17,-,Hoosky,Sweet and Sweaty,-,17,2,,,,
18,up,Bliss,Remember My Name,51,10,25,,,,
19,up,Nicolas Godin,Club Nine,30,17,24,,,,
20,-,20syl,Key Home,-,2,24,,,,
21,-,The Dan Siegel Project,Solitary,-,8,19,,,,
22,-,Jean-Michel Jarre & Armin van Buuren,Stardust,-,22,1,,,,
23,-,Guitar,Naoki,-,23,1,,,,
24,up,Sparks,When I'm With You,85,2,10,,,,
25,-,Kraftwerk,The Model (Remastered),-,8,2,,,,
26,-,Myah & Wyze,Blindside,-,9,17,,,,
27,up,Ryan Farish,Sweet Dreams,28,15,10,,,,
28,down,Modjo,Lady (Hear Me Tonight),10,2,49,,,,
29,up,Ratatat,Cream on Chrome,97,3,45,,,,
30,-,Truvio,Meeting Point,-,30,2,,,,
31,-,Wax Tailor,Time to Go (feat. Aloe Blacc),-,15,1,,,,
32,-,20syl,Each and Every E,-,14,9,,,,
33,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],80,5,18,,,,
34,up,"Paula, Povoa & Jerge",Primavera,42,7,3,,,,
35,-,AGST,Phantasy,-,35,3,,,,
36,-,Superfunk,Lucky Star (feat. Ron Carroll),-,14,2,,,,
37,-,Ratatat,Neckbrace,-,2,43,,,,
38,-,Les fils d'Odéon,Je t'adore,-,38,1,,,,
39,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,13,,,,
40,-,Muzi,Phuma (Bad Self),-,9,16,,,,
41,-,Blank & Jones,Magnolia (with Mick Roach),-,13,12,,,,
42,-,Arnaud Rebotini,Clean and Neat,-,42,1,,,,
43,up,DJ Q,All That I Could,54,34,2,,,,
44,-,Andi Otto & F.S.Blumm,Caldera Bay,-,44,2,,,,
45,-,Chapelier Fou,"Darling, Darling, Darling...",-,5,3,,,,
46,down,Polo & Pan,Pili Pili,14,9,3,,,,
47,-,Laurent Garnier,The Man with the Red Face,-,47,1,,,,
48,-,Catman,Freaky Funk (Radicant Remix),-,11,14,,,,
49,down,Souleance,Disco Sega,22,6,4,,,,
50,down,Bicep,Apricots,49,13,9,,,,
51,-,Truvio,Sugar Breath,-,25,2,,,,
52,-,Hania Rani,Come Back Home,-,21,1,,,,
53,-,Senbeï,Naoned,-,53,1,,,,
54,-,Jean-Michel Jarre,Continuous Mix,-,54,1,,,,
55,-,Saâda Bonaire,You Could Be More as You Are,-,55,1,,,,
56,-,Yelle,Je t'aime encore,-,3,25,,,,
57,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,52,3,28,,,,
58,-,John Monkman,Mad Hatter,-,58,2,,,,
59,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,17,,,,
60,up,Elia y Elizabeth,Alegría (Yuksek Remix),60,21,7,,,,
61,-,Fennesz & Ryuichi Sakamoto,Mono,-,61,1,,,,
62,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,46,3,,,,
63,down,Thylacine,The Road,21,5,22,,,,
64,-,Le Jok,Nous sommes en guerre,-,4,3,,,,
65,-,Boards of Canada,Collapse,-,26,1,,,,
66,-,Blank & Jones,Puerta del Sol,-,6,15,,,,
67,-,Phenomenal Club,Il est vraiment phénoménal,-,1,17,,,,
68,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,12,23,,,,
69,-,Vayron,Family Masks,-,69,1,,,,
70,-,Haute,La plage,-,19,3,,,,
71,down,Rone,Origami,4,1,54,,,,
72,-,Victor Ruiz,Serpens,-,72,1,,,,
73,-,Jojo Effect,That's What You Get,-,2,7,,,,
74,-,Kara-Lis Coverdale,2C,-,74,1,,,,
75,-,DJ Click & BolBoreta,Terra de cores (Trans Atlantico Mix Instrumental),-,51,2,,,,
76,-,Diamond Age,Ninna Nanna Per Adulti,-,76,3,,,,
77,-,Tour-Maubourg,Les mots,-,77,1,,,,
78,-,Jean-Michel Jarre,Herbalizer,-,12,1,,,,
79,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,11,1,,,,
80,up,Møme & Ricky Ducati,Got It Made,83,5,25,,,,
81,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,13,7,,,,
82,-,Moby,Extreme Ways,-,37,3,,,,
83,-,Ko Shin Moon,Antelias,-,62,1,,,,
84,-,Nicola Conte,Bossa Per Due,-,81,2,,,,
85,-,Irène Drésel,Je t'aime,-,70,2,,,,
86,-,Skye,Jamaica Days,-,7,23,,,,
87,down,Blank & Jones,Hideaway (with Jason Caesar),41,40,11,,,,
88,-,Björk,Isobel,-,11,2,,,,
89,down,Hypnomusic,Billie Jean,43,14,18,,,,
90,up,Blank & Jones,The Nightfly (Ambient Mix),98,26,18,,,,
91,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,13,,,,
92,-,Owl City,Fireflies,-,30,3,,,,
93,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,41,,,,
94,down,Woodkid,Goliath,13,2,19,,,,
95,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,45,7,,,,
96,-,Bliss,Blissful Moment,-,15,2,,,,
97,-,Mary Lattimore,Pine Trees,-,2,2,,,,
98,-,Petit Biscuit,Sunset Lover,-,8,55,,,,
99,-,Paul White,Smile (See the Light) [feat. IYAMAH & REMI],-,99,1,,,,
100,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,11,,,,
