Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,122,,,,
2,up,Ofenbach & SVEA,Body Talk,14,2,18,,,,
3,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,3,1,,,,
4,down,Trinix & Fafá de Belém,Emorio,3,1,8,,,,
5,up,Glauque,Plan large,43,5,3,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),12,4,41,,,,
7,-,Vladimir Cauchemar & Lex,GOD (feat. Shlomo),-,7,2,,,,
8,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,22,,,,
9,up,PJU,Say You Love Me (Ghassemi Remix) [feat. River],25,9,6,,,,
10,-,Björk,Saint (feat. Arca),-,10,2,,,,
11,-,Vive la Fête,Nuit blanche,-,11,2,,,,
12,-,Stardust,Music Sounds Better with You (Radio Edit),-,5,18,,,,
13,-,Portishead,Glory Box,-,2,93,,,,
14,-,JacktheGardner,I Can Hear Everything,-,14,1,,,,
15,-,Nobody,Siesta Con Susana,-,15,1,,,,
16,up,Yaeji,For Granted,34,6,4,,,,
17,-,Yaeji,Passed Me By,-,17,1,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,9,20,,,,
19,up,Club des Belugas & Maya Fadeeva,Catching Summertime,30,17,4,,,,
20,-,Etienne de Crécy,Kepler-186f,-,20,1,,,,
21,-,GoGo Penguin,You're Stronger Than You Think,-,19,2,,,,
22,-,Mort Garson,Music to Soothe the Savage Snake Plant,-,22,1,,,,
23,-,Deluxe,Bonhomme (feat. Nneka),-,4,2,,,,
24,-,Petit Biscuit,Sunset Lover,-,8,104,,,,
25,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,42,,,,
26,-,The Knife,Pass This On,-,11,5,,,,
27,up,Getdown Services,Cream of the Crop,29,18,3,,,,
28,up,Musical Spa,Counting Clouds,44,10,74,,,,
29,-,Waldeck,Never Let You Go (feat. Patrizia Ferrara),-,29,1,,,,
30,-,Suzanne Ciani,Morning Spring,-,30,1,,,,
31,-,Gong Gong,De l’air,-,20,13,,,,
32,-,Steven Halpern,The Light In Your Eyes,-,21,80,,,,
33,up,Laurent Wolf,SAXO (Anton Wick Remix),38,5,3,,,,
34,-,Monolake & Robert Henke,Void,-,34,1,,,,
35,-,Mark Ronson,Valerie,-,4,22,,,,
36,down,DJ Maze,Generic Old School,7,2,126,,,,
37,up,Stephanie Sante,Love Always,66,18,81,,,,
38,-,Blank & Jones,Puerta del Sol,-,6,63,,,,
39,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,2,,,,
40,-,Mary Lattimore,"For Scott Kelly, Returned To Earth",-,40,1,,,,
41,-,Mylène Farmer,Du temps,-,34,2,,,,
42,up,Karunesh,Phase North,73,14,96,,,,
43,up,Joona Lukala,Fresh Feeling,48,26,63,,,,
44,-,Etienne de Crécy,Junk,-,44,1,,,,
45,up,Superfunk,Take Me (feat. Richard Grey),46,45,3,,,,
46,-,Etienne de Crécy,Prix Choc,-,34,2,,,,
47,-,Matmos,For the Trees,-,47,3,,,,
48,-,Le Peuple de l'Herbe,Groovambar,-,48,1,,,,
49,up,Eguana,Cradle for the Star,54,10,103,,,,
50,-,Baron Rétif & Concepción Perez,Ela ja sabe (feat. Raphaël Guattari),-,44,1,,,,
51,-,"Simeon/Silver Apples, SOULO, Fer Chloca, Adrien75, C.O.S., Alter Echo, DJ Wicked, Ammoncontact, Mannequin Lung, JEREMY DOWER, Kotatko & Spacehustler",Part 7,-,51,1,,,,
52,-,Metronomy,Love Letters,-,13,9,,,,
53,-,Hydrogen Sea,These Days (Instrumental),-,20,16,,,,
54,-,Cevin D. Kehm,Sati,-,54,1,,,,
55,-,Syllarx,Ligue des champions (Dance Remix),-,2,8,,,,
56,down,Blank & Jones,Pax,52,17,86,,,,
57,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,10,,,,
58,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,57,,,,
59,up,Little Dragon,Slugs of Love,68,5,11,,,,
60,-,Sabrina Bellaouel,Body,-,17,3,,,,
61,-,Mary Lattimore,Pine Trees (Home Recording),-,61,1,,,,
62,-,Shlomo,Ivory (Original),-,62,1,,,,
63,up,Sparks,When I'm With You,90,2,45,,,,
64,-,Arp Frique,Go Now Wetiko (feat. Mariseya & Americo Brito),-,59,1,,,,
65,-,Antek,Oh Schtroumpf !,-,3,7,,,,
66,-,Special Interest,Street Pulse Beat (Boy Harsher Remix),-,21,1,,,,
67,-,Portishead,Glory Box,-,21,4,,,,
68,-,White Town,Your Woman,-,3,100,,,,
69,-,Caribou,Odessa,-,25,2,,,,
70,-,Archive,So Few Words,-,12,4,,,,
71,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,26,,,,
72,down,Modjo,Lady (Hear Me Tonight),5,2,105,,,,
73,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,18,,,,
74,-,Moderat,A New Error,-,12,7,,,,
75,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,2,3,,,,
76,-,M De Quinsac,A Suspicious Loan,-,76,1,,,,
77,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],-,4,12,,,,
78,-,Hallotian,I'm Good (blue),-,13,1,,,,
79,down,Tafubar & Eskadet,Sex Sniper,61,48,16,,,,
80,down,Darshan Ambient,To Look At In Winter,26,18,87,,,,
81,down,Francesco Tristano,The Melody (C2 Beatless Remix),65,3,132,,,,
82,down,Folamour & Amadou & Mariam,Voyage,79,3,3,,,,
83,down,Møme & Ricky Ducati,Got It Made,49,5,35,,,,
84,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,11,,,,
85,-,Jonathan Carlile,Ambient Uplifting,-,29,63,,,,
86,-,Portishead,Only You,-,43,1,,,,
87,-,David Walters,Baby Go (Synapson Remix),-,87,1,,,,
88,-,The Cinematic Orchestra featuring Fontella Bass,Familiar Ground,-,88,1,,,,
89,down,Sam Padrul,Something Electric,88,23,5,,,,
90,-,De-Phazz,Jazz Music,-,12,9,,,,
91,-,Vargo,Get Back to Serenity (Remix),-,91,1,,,,
92,-,Saschienne,Unknown,-,9,31,,,,
93,-,Polo & Pan,Côme,-,31,7,,,,
94,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,13,,,,
95,up,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),98,3,11,,,,
96,-,Blank & Jones,Balearic Blue,-,11,7,,,,
97,down,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,94,35,47,,,,
98,-,Sebb Junior & Oggie,Can I Be Me (Extended Mix),-,98,1,,,,
99,-,Sampha,Indecision,-,44,1,,,,
100,-,Simm,Breathless,-,90,2,,,,
