Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,69,,,,
2,-,AXS Music,Happy,-,2,1,,,,
3,-,20syl,Right Down Left Up,-,3,26,,,,
4,-,Brazilian Girls,Pussy,-,4,1,,,,
5,down,Rone,Origami,3,1,122,,,,
6,-,Zomby,Mozaik,-,6,1,,,,
7,up,Feder,Strangers,73,3,18,,,,
8,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,8,3,,,,
9,-,Portishead,Glory Box,-,2,61,,,,
10,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),6,2,4,,,,
11,-,Missill,"Kawaii (feat. Rye Rye, Dynamite MC & Aluna Frances)",-,11,1,,,,
12,up,Serenity Calls,The Happy Song,40,12,12,,,,
13,up,Blank & Jones,Bossa Per Emilia (with Mike Francis),77,7,39,,,,
14,up,Francesco Tristano,The Melody (C2 Beatless Remix),71,3,95,,,,
15,down,Nick Kingsley,Dirt and Dust,9,9,20,,,,
16,-,Jazzanova,Fedime's Flight,-,9,19,,,,
17,-,Kiddy Smile,Spread It,-,17,2,,,,
18,-,Tubesounds,Lush Drift,-,2,10,,,,
19,-,Kelly Lee Owens,Release,-,19,1,,,,
20,-,Eric Serra & Maud Geffray,The Big Blue Overture (Remix),-,20,1,,,,
21,-,Jojo Effect,That's What You Get,-,2,29,,,,
22,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),39,1,34,,,,
23,-,Martijn,Londonderry (Original Mix),-,23,1,,,,
24,down,Thornato,Out Here,13,13,6,,,,
25,-,Caribou,Odessa,-,25,1,,,,
26,-,Fabich,Sunny Terrace,-,11,7,,,,
27,up,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),76,5,49,,,,
28,-,Batida,Bom Bom (feat. Mayra Andrade),-,7,5,,,,
29,down,Modjo,Lady (Hear Me Tonight),21,2,88,,,,
30,-,DJ Maze,Generic Old School,-,2,98,,,,
31,-,Jonathan Carlile,Ambient Uplifting,-,29,35,,,,
32,up,Jungle,PROBLEMZ,33,19,2,,,,
33,down,White Town,Your Woman,18,3,54,,,,
34,-,"Bill ""Ravi"" Harris & The Prophets",Path of the Blazing Sarong,-,34,1,,,,
35,-,Ratatat,Supreme,-,35,1,,,,
36,-,LRKR,Chilean Sunset,-,36,3,,,,
37,-,Keedz,Stand on the Word (Mima Remix),-,24,6,,,,
38,-,Else,Paris,-,11,31,,,,
39,-,Brice Davoli,Symphoni:e,-,1,1,,,,
40,-,Hypnotic Brass Ensemble,Purple Afternoon,-,40,1,,,,
41,up,Karunesh,Phase North,54,14,53,,,,
42,-,Ogre,The Bench,-,42,1,,,,
43,down,Polo & Pan,Canopée,14,4,23,,,,
44,-,Mr. Oizo,Flat Beat,-,13,2,,,,
45,-,Floex,Casanova,-,45,1,,,,
46,-,Sophie Barker,Just for You,-,8,16,,,,
47,-,Steven Halpern,The Light In Your Eyes,-,21,44,,,,
48,up,Blank & Jones,Pure Shores (with Zoe Dee),66,3,52,,,,
49,up,Thievery Corporation,Light Flares,75,6,32,,,,
50,-,Laurence Crevoisier,Voëtland,-,41,3,,,,
51,-,Colleen,A Bear Is Trapped,-,51,1,,,,
52,-,Stories,C'est la mer noire,-,41,3,,,,
53,-,Hydrogen Sea,These Days (Instrumental),-,20,4,,,,
54,-,Amazonics,You're Beautiful,-,6,55,,,,
55,down,Colleen,"What Is a Componium?,  Pt. 1",19,4,38,,,,
56,down,エイフェックス・ツイン,Pulsewidth,41,41,9,,,,
57,-,Compuman Beings,Carry,-,57,1,,,,
58,up,Thylacine,Piany Pianino,93,3,22,,,,
59,-,Mada,I N T E R L U D E,-,59,1,,,,
60,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,72,3,14,,,,
61,up,YGREC,Ouverture (Remix 2.0),95,61,2,,,,
62,-,Berry Weight,Do Robot Dreams of Electric Butterfly C,-,29,2,,,,
63,-,Alejandro De Pinedo,Wonderland,-,63,1,,,,
64,-,Uschi,If I Love You,-,19,30,,,,
65,-,Bliss,Remember My Name,-,10,52,,,,
66,-,Daft Punk,Technologic (Radio Edit),-,10,4,,,,
67,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,17,1,,,,
68,up,Blank & Jones,Fall in Love,69,38,9,,,,
69,-,Saschienne,Unknown,-,9,14,,,,
70,-,Kiddy Smile,Sugar (feat. Catz 'N Dogz),-,15,1,,,,
71,down,ELOI,Divorce (feat. Choribaby) [Edit],49,8,9,,,,
72,-,Melodiesinfonie,Goodbye,-,63,1,,,,
73,-,Senking,Luma,-,55,1,,,,
74,-,C418,Excuse,-,43,3,,,,
75,-,Kavinsky,Pulsar,-,75,1,,,,
76,-,Kasbo,Over You (feat. Frida Sundemo),-,57,6,,,,
77,-,Charlotte Adigéry & Bolis Pupul,Ich Mwen (with Christiane Adigéry),-,20,3,,,,
78,-,Dj. Juliano BGM,R&B Hip Hop,-,73,1,,,,
79,-,Huerco S.,Plonk IV,-,79,1,,,,
80,-,múm,The Ballad of the Broken Birdie Records,-,80,1,,,,
81,up,Tigerforest,Cloudless Days,89,21,47,,,,
82,-,Christof Dejean,Confluence,-,31,13,,,,
83,-,メジャー・レイザー,Jessica (feat. Ezra Koenig),-,53,3,,,,
84,-,Kavinsky,Reborn (feat. Romuald),-,19,2,,,,
85,-,Helios,Land Father,-,85,1,,,,
86,down,Pierrothemoon,Tchernodub,67,4,28,,,,
87,-,Nouvelle Vague,In a Manner of Speaking,-,87,1,,,,
88,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,49,,,,
89,-,Yann Tiersen & QUINQUIS,13 1 18 25 (6 5 1 20. 17 21 9 14 17 21 9 19),-,89,1,,,,
90,-,De-Phazz,Jazz Music,-,12,6,,,,
91,down,Marcel M,Pas De Travers Et Marche À L'envers,31,31,2,,,,
92,down,Ratatat,Neckbrace,68,2,107,,,,
93,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,25,,,,
94,down,Blank & Jones,Hideaway (with Jason Caesar),11,7,17,,,,
95,-,Thylacine,The Road,-,5,68,,,,
96,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,4,,,,
97,-,Fairyland,Take My Hand,-,74,3,,,,
98,-,Lawrens & Lifelike,Girls (Radio Edit),-,70,2,,,,
99,-,M. Ostermeier,Retreating Night,-,99,1,,,,
100,-,Björk,All Is Full of Love,-,14,2,,,,
