Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOKOKO!,Mokili,2,1,2,,,,
2,down,Justice & Tame Impala,One Night/All Night,1,1,13,,,,
3,-,Orange Blossom,Khalik,-,3,4,,,,
4,up,Indila & BENNETT,Dernière danse (Techno Mix),7,2,12,,,,
5,down,Bon Entendeur & Nicoletta,Fio Maravilha,3,1,12,,,,
6,-,Justice,Incognito,-,6,1,,,,
7,-,Justice,Generator,-,7,3,,,,
8,up,Modjo,Lady (Hear Me Tonight),12,2,135,,,,
9,up,Rone & Georgia,Waves of Devotion (Single Version),26,2,32,,,,
10,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,10,3,,,,
11,up,Trinix,Hotstepper,16,5,3,,,,
12,-,Kid Loco,A Grand Love Theme,-,10,13,,,,
13,up,Sparks,When I'm With You,51,2,74,,,,
14,-,Deliriumbox,This Is What You Came For,-,14,2,,,,
15,up,Fred again.. & Jozzy,ten,28,15,17,,,,
16,up,Brice Davoli,Symphoni:e,43,1,28,,,,
17,up,FOUDRE!,Black Swan Theory II,35,15,12,,,,
18,-,Batuk,Rainha Makeda,-,18,3,,,,
19,down,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],14,7,12,,,,
20,-,Jerry Folk,Red Ish,-,20,1,,,,
21,-,Psymon Spine & Joe Goddard,Milk (feat. Barrie) [Joe Goddard Remix],-,21,1,,,,
22,up,Chromeo,'Roni Got Me Stressed Out,34,17,5,,,,
23,-,Philippe Cohen Solal,Seher Yelleri (feat. Rusan Filiztek),-,23,1,,,,
24,up,Justice,D.A.N.C.E (Radio Edit),49,4,64,,,,
25,up,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),25,25,16,,,,
26,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,26,3,,,,
27,up,Bob Sinclar,"World, Hold On (Radio Edit)",40,13,3,,,,
28,-,Captain Planet,Ghost Dance,-,8,10,,,,
29,-,BIENSÜRE,Paradis,-,29,1,,,,
30,-,O'SISTERS,Siente Lo,-,20,9,,,,
31,-,Luminos AI,The Tortured Poets Department,-,31,1,,,,
32,up,Boris,Soirée disco,89,2,21,,,,
33,-,Melodiesinfonie,Upsidedown,-,33,1,,,,
34,-,Steven Halpern,The Light In Your Eyes,-,21,105,,,,
35,-,Justice,D.A.N.C.E. (WWW),-,35,1,,,,
36,-,[:SITD:],CURTAIN RAISER,-,36,1,,,,
37,down,Tape Five,Crazy Little Thing Called Swing,22,11,19,,,,
38,-,Portishead,Glory Box,-,21,5,,,,
39,up,LAAKE,Introspective,54,27,19,,,,
40,-,"Anna Jean, Golden Bug & The Limiñanas",L'effet domino,-,18,2,,,,
41,-,Blakaz & Menwar,Tchiom Bo Lila,-,23,5,,,,
42,-,Deena Abdelwahed,Pre Island,-,15,4,,,,
43,-,Nicholas Noranbrock,Govos,-,43,1,,,,
44,up,White Town,Your Woman,72,3,134,,,,
45,up,Moonshine & BANDANA,Could You Be Loved,85,29,2,,,,
46,-,Blakaz & Menwar,Bel Bato,-,46,1,,,,
47,-,Comfort,Theme from Mission Impossible,-,47,1,,,,
48,-,David Guetta,Titanium (feat. Sia),-,11,37,,,,
49,-,Skye,Jamaica Days,-,7,67,,,,
50,up,Deena Abdelwahed,Violence for Free,52,19,6,,,,
51,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,42,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl,-,2,14,,,,
53,-,Nia Archives,Killjoy !,-,53,1,,,,
54,-,Colleen,I’ll Read You a Story,-,48,4,,,,
55,up,Metronomy & Pan Amsterdam,Nice Town (Original),56,8,5,,,,
56,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,19,15,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,9,30,,,,
58,-,Thibault Pierens & Marius Lenoir,Ari,-,9,2,,,,
59,-,Sébastien Tellier,Roche,-,2,9,,,,
60,-,Freeez,"I.O.U. (7"" Version)",-,51,5,,,,
61,-,Alain Chamfort,Manureva (Ivan Smagghe Remix),-,61,3,,,,
62,-,Corciolli,H2O: V. Permafrost,-,31,23,,,,
63,down,Lesser,Drop It On the 1.4182,29,20,2,,,,
64,-,Guesch Patti,Etienne,-,11,7,,,,
65,down,"Stevie Wishart, Sinfonye & Guy Sigsworth",O Virtus Sapientie Alio Modo,60,60,2,,,,
66,-,Chapelier Fou,Le méridien du péricarde,-,27,7,,,,
67,down,Petit Biscuit,You Don't Ignore (Too Late),41,23,15,,,,
68,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,2,13,,,,
69,-,Petit Biscuit,Iceland,-,7,3,,,,
70,-,Buscrates,Four-Track Mind,-,70,1,,,,
71,up,Fakear,My Own Sun,75,13,39,,,,
72,down,Deena Abdelwahed,The Key to the Exit,57,24,5,,,,
73,-,Stephanie Sante,Love Always,-,18,101,,,,
74,-,Tomaga,Intimate Immensity (Remix),-,74,1,,,,
75,up,Eguana,Cradle for the Star,90,10,140,,,,
76,-,Thomas Didier,The Broken Window,-,76,1,,,,
77,down,20syl,B.a.-ba,76,19,59,,,,
78,-,Alain Chamfort,Géant (Superpitcher Remix),-,43,15,,,,
79,down,Joona Lukala,Fresh Feeling,66,26,87,,,,
80,down,Darshan Ambient,To Look At In Winter,64,18,119,,,,
81,down,Sylvain Poge,A New Beginning,31,28,5,,,,
82,-,Petit Biscuit & Maxence,You Don't Ignore (Trop Tard),-,47,1,,,,
83,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,32,,,,
84,-,Rone,Bye Bye Macadam,-,7,19,,,,
85,-,Ø (mika Vainio),"Station 15, Room 3.064 Part 1",-,16,2,,,,
86,-,Supersilent,12.5,-,86,1,,,,
87,-,Tadleeh,Blue (feat. CTM),-,87,1,,,,
88,-,Khalil EPI & Imed Alibi,Nashwa,-,51,3,,,,
89,-,Dabeull,Break Your Heart (feat. Holybrune),-,89,1,,,,
90,up,Clublife,Into the Night (Cycle Mix),96,37,27,,,,
91,-,Kool&Klean,Southern Voice,-,51,16,,,,
92,up,Tigerforest,Cloudless Days,99,21,97,,,,
93,down,Ermo Slim,The Victory,69,3,33,,,,
94,-,Topazz,Bubbly,-,50,2,,,,
95,-,Tafubar & Eskadet,Sex Sniper,-,48,25,,,,
96,-,P89,Farewell to the Earth,-,96,1,,,,
97,-,Sweatson Klank,Sweat's Bounce,-,35,2,,,,
98,-,Florian Seraul,The Deep Dive,-,56,3,,,,
99,-,Thom Draft,Breathtaking,-,23,5,,,,
100,-,Doctor Flake,Le Vaste Espace,-,100,1,,,,
