Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,12,,,,
2,up,Moby,Porcelain,6,1,64,,,,
3,up,Myd,Let You Speak,15,3,4,,,,
4,down,Rone,Origami,3,1,73,,,,
5,-,Rone,Parade,-,1,8,,,,
6,-,Jungle,Time,-,6,1,,,,
7,-,Harold Faltermeyer,Axel F,-,5,5,,,,
8,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,3,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,43,,,,
10,-,Salt Of The Sound,Make Me Wait (Instrumental),-,10,1,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,52,,,,
12,-,Chapelier Fou,Il Trastevere,-,12,1,,,,
13,down,Petit Biscuit,Sunset Lover,12,8,69,,,,
14,-,Ofenbach,Be Mine,-,8,32,,,,
15,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,15,,,,
16,-,Rival Consoles,Recovery,-,16,2,,,,
17,-,Kraftwerk,Kometenmelodie 2,-,17,2,,,,
18,-,T2'n,Larringes,-,18,3,,,,
19,-,Jungle,Busy Earnin',-,2,19,,,,
20,up,Blank & Jones,Crosswinds,92,15,20,,,,
21,-,Lusine,Chatter,-,21,2,,,,
22,up,Degiheugi,Nuday (feat. Andrre),22,10,3,,,,
23,-,Myd,Whether the Weather (feat. Juan Wauters),-,23,1,,,,
24,up,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),94,7,14,,,,
25,-,Existereo,Four Way Window Pain,-,25,1,,,,
26,-,Massive Attack,Teardrop,-,8,12,,,,
27,-,Boris,Soirée disco,-,2,7,,,,
28,-,kangding ray,quarante,-,28,1,,,,
29,up,Ratatat,Cream on Chrome,30,3,58,,,,
30,-,Metronomy,Love Letters (Radio Edit),-,14,4,,,,
31,down,SG Lewis,One More,14,14,10,,,,
32,-,Clark,Herzog (Chosen By Fans On Warp20.net),-,16,1,,,,
33,up,Myah & Wyze,Blindside,56,9,27,,,,
34,-,Mr. Oizo,Flat Beat,-,29,3,,,,
35,-,Matrixxman,Packard Plant,-,35,1,,,,
36,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,23,,,,
37,down,Colorblast,Gorgeous (Muttonheads Extended),34,34,7,,,,
38,-,Clark,Roulette Thrift Run,-,31,1,,,,
39,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,57,3,44,,,,
40,down,Chloé,Nuit Noire,28,9,33,,,,
41,down,DJ Maze,Generic Old School,11,2,56,,,,
42,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,42,1,,,,
43,up,Lomea,Interweave,54,4,10,,,,
44,-,Yelle,Vue d'en face,-,1,15,,,,
45,-,Ryan Farish,Sweet Dreams,-,15,15,,,,
46,-,TAREK X,I'm a Somebody,-,46,1,,,,
47,-,Mr. Oizo,Dolce Vita (feat. Phra),-,47,2,,,,
48,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,33,,,,
49,-,D r e s d e n,N o c t u r n e,-,49,1,,,,
50,-,Bushy,Never,-,50,1,,,,
51,-,Waldeck,Lost in Nevada (Lost In Nevada),-,51,1,,,,
52,-,Floex,Monk Planet Main Theme,-,31,1,,,,
53,-,Bebo Best & The Super Lounge Orchestra,Soccer Time (Spaghetti Pizza e Cavaqinho Funk Mix),-,53,1,,,,
54,up,Thylacine,The Road,79,5,40,,,,
55,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),84,3,6,,,,
56,-,Little Dragon,Scribble Paper,-,31,1,,,,
57,-,Hardmoon,Nebula,-,57,1,,,,
58,up,Musical Spa,Counting Clouds,65,10,9,,,,
59,-,Jonathan Carlile,Ambient Uplifting,-,29,12,,,,
60,-,Nicola Conte & Gianluca Petrella,People Need People (feat. Davide Shorty),-,52,4,,,,
61,-,PAVANE,La danse de Daphnis,-,61,1,,,,
62,-,Chet Faker,Get High,-,4,7,,,,
63,down,Blank & Jones,Pax,49,17,13,,,,
64,-,Myd & Mac DeMarco,Moving Men,-,10,1,,,,
65,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,19,,,,
66,-,Loscil,Motoc,-,39,1,,,,
67,-,Boards of Canada,Reach For The Dead,-,34,2,,,,
68,-,Caribou,Never Come Back (Morgan Geist Remix),-,68,1,,,,
69,-,Stephanie Sante,Love Always,-,18,10,,,,
70,-,kangding ray,automne fold,-,70,1,,,,
71,-,Tao H,On en a gros,-,71,1,,,,
72,-,Para One,Wake Me Up,-,23,1,,,,
73,-,Dictaphone,Esc. Meetings,-,16,2,,,,
74,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,23,15,,,,
75,-,Markus Gleissner,Horror Bed,-,75,1,,,,
76,-,Stex,Intro Snack,-,76,1,,,,
77,-,Justine Forever,Comme Un Boomerang,-,77,1,,,,
78,down,Ratatat,Neckbrace,13,2,62,,,,
79,-,Eguana,Neural Network,-,18,9,,,,
80,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,88,35,7,,,,
81,-,Bob Marley,One Love / People Get Ready (Remix),-,81,1,,,,
82,down,Metronomy,The Look,10,2,8,,,,
83,-,Chloé,Deepest,-,83,1,,,,
84,-,Massive Attack,Unfinished Sympathy,-,2,23,,,,
85,down,Francesco Tristano,The Melody (C2 Beatless Remix),77,3,48,,,,
86,down,Plan 8,Re-Birth,37,37,2,,,,
87,-,Emancipator,First Snow,-,19,7,,,,
88,-,Steven Halpern,The Light In Your Eyes,-,21,12,,,,
89,-,Rick Sanders,Night Breeze (feat. Black Aura),-,51,13,,,,
90,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,8,,,,
91,-,Moisture,Substance (Ambient Megamix),-,91,1,,,,
92,-,Lewis OfMan,Flash,-,26,1,,,,
93,-,Chinese Man,Washington Square (feat. Bionic Man Sound),-,93,1,,,,
94,-,Juicy Cola,Sur la lune (feat. Orilia),-,87,1,,,,
95,-,The Dan Siegel Project,Solitary,-,8,25,,,,
96,-,Gary B,Serendipity,-,96,1,,,,
97,down,Peter Pearson,Please Stay (feat. Yvonne Jay),78,5,22,,,,
98,-,Guv34,Babel by Gustavo,-,13,1,,,,
99,-,Shawn Laurence,In the Morning,-,20,10,,,,
100,-,Grassskirt,Pleasent Dream Part II (Grass Mix),-,100,1,,,,
