Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yelle,Vue d'en face,35,1,3,,,,
2,-,Octo Octa,Hallway Visions,-,2,1,,,,
3,-,Machinefabriek,Fonograaf,-,3,1,,,,
4,-,Mr. Bad Guy,Chromatic,-,3,14,,,,
5,-,The Presets,Fall (Hook N Sling Remix),-,5,1,,,,
6,down,Moby,Porcelain,1,1,47,,,,
7,down,Rone,Origami,6,1,56,,,,
8,down,Jun Miyake,Lillies of the Valley,7,1,57,,,,
9,up,Polo & Pan,Pili Pili,21,9,5,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,35,,,,
11,up,The Avener,Run Away With Me (feat. Manu Lanvin),72,11,3,,,,
12,-,Yan Wagner,Greeting My Former Self,-,12,1,,,,
13,-,Orleya,I'm Not in Love,-,13,3,,,,
14,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,21,,,,
15,up,JakeRum,Unga Bunga,57,8,4,,,,
16,-,Phenomenal Club,Il est vraiment phénoménal,-,1,18,,,,
17,down,Danosongs,Long Live Emperor Kalas,5,5,2,,,,
18,down,Nicolas Repac,Dancestral,4,4,2,,,,
19,-,Kelly Lee Owens,Flow,-,19,1,,,,
20,-,Auntie Flo,Isbjørn,-,18,3,,,,
21,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,21,2,,,,
22,down,Blank & Jones,Ocean Tribe,19,5,20,,,,
23,-,Baba,Funky to Istanbul,-,23,1,,,,
24,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,9,,,,
25,-,John Tejada,Unstable Condition,-,2,2,,,,
26,up,Nicolas Godin,Club Nine,39,17,26,,,,
27,-,Dj Goodka & Dj Moar,L'Oiseau Doré,-,27,1,,,,
28,-,Karpov Not Kasparov,Mechanical Turk (Mehmet Aslan Remix),-,28,2,,,,
29,up,Batuk,Mutumia Ngatha (Radio Edit),62,19,2,,,,
30,-,Nicolas Repac,Kama Twist Dada,-,23,1,,,,
31,-,Buz Ludzha,Positive Vibes,-,30,2,,,,
32,-,Texture Droite,A Vibrant Touch Offfff,-,32,1,,,,
33,-,Dijit,1772 (feat. SD),-,33,1,,,,
34,-,Jamie Salisbury,Break into Light,-,34,1,,,,
35,-,Caribou,You and I,-,7,13,,,,
36,down,O'SISTERS,Siente Lo,20,20,2,,,,
37,-,Holy Fuck,Deleters (feat. Angus Andrew),-,37,2,,,,
38,-,Roman Flügel,9 Years,-,38,1,,,,
39,-,Maribou State,Kingdom (feat. North Downs) [Adesse Versions Remix [Edit]],-,37,2,,,,
40,-,White Town,Your Woman,-,3,26,,,,
41,-,Lyra Pramuk,Tendril,-,41,1,,,,
42,-,Yelle,Je t'aime encore,-,3,26,,,,
43,-,Kelly Lee Owens,Corner of My Sky (feat. John Cale),-,43,1,,,,
44,-,Petit Biscuit,Sunset Lover,-,8,56,,,,
45,up,Tigerforest,Cloudless Days,85,21,2,,,,
46,-,Henry Green,Aiir (acoustic),-,10,2,,,,
47,up,Ratatat,Neckbrace,59,2,45,,,,
48,-,Joshua Spacht,We Can Begin Again,-,48,1,,,,
49,-,Empire of the Sun,Walking On a Dream,-,48,2,,,,
50,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,45,8,,,,
51,-,Yuksek,The Only Reason (feat. Breakbot & Irfane),-,26,5,,,,
52,-,1995 epilepsy,get 2 kno,-,52,1,,,,
53,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,55,3,30,,,,
54,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,35,3,,,,
55,-,Ólafur Arnalds & Nils Frahm,23:17,-,55,1,,,,
56,-,Deena Abdelwahed,Insaniyti,-,56,1,,,,
57,-,Floex & Tom Hodge,Wednesday (Is the New Friday) [feat. Prague Radio Symphony Orchestra],-,57,1,,,,
58,-,Vargo,Awakening (Dreams Mix),-,17,12,,,,
59,-,Thylacine,Satie II,-,29,1,,,,
60,-,Gidge,"Fauna, Pt. I",-,60,2,,,,
61,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,24,,,,
62,up,Chloé,Nuit Noire,81,9,21,,,,
63,up,PawPaw Rod,HIT EM WHERE IT HURTS,99,63,3,,,,
64,-,Lomea,Interweave,-,4,1,,,,
65,-,Chapelier Fou,Tierras De Fuego,-,13,1,,,,
66,-,Nicolas Repac,Space Mobylette,-,4,2,,,,
67,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),-,17,1,,,,
68,down,"Paula, Povoa & Jerge",Primavera,61,7,5,,,,
69,down,Ela Minus,close (feat. Helado Negro),37,37,2,,,,
70,-,Bersarin Quartett,Endlich am Ziel,-,70,1,,,,
71,-,Franz Treichler,Ilustracion,-,4,2,,,,
72,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,14,,,,
73,down,Lindstrøm & Prins Thomas,Naa Er Druene Paa Sitt Beste,25,25,2,,,,
74,-,Nils Frahm,All Armed,-,51,3,,,,
75,down,Bertrand Burgalat,Improvisation pour essayer un micro,11,11,2,,,,
76,-,Rainer Schnelle,Beautiful Smile,-,12,14,,,,
77,up,Blank & Jones,Fallen (with Delerium & Rani),77,31,18,,,,
78,-,Morcheeba,The Sea,-,24,6,,,,
79,down,Somni,No Sleep,70,70,2,,,,
80,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,80,1,,,,
81,-,Blank & Jones,Hideaway (with Jason Caesar),-,40,12,,,,
82,-,Pantha du Prince & The Bell Laboratory,Particle,-,33,3,,,,
83,-,Thylacine,The Road,-,5,23,,,,
84,-,Soapkills,Tango,-,68,1,,,,
85,-,Arp,Fiji,-,67,1,,,,
86,-,St Germain,Rose rouge (Nightmares on Wax ReRub),-,65,1,,,,
87,-,Blank & Jones,Pax,-,17,3,,,,
88,down,Møme & Ricky Ducati,Got It Made,9,5,27,,,,
89,-,Doctor Flake,Schoolyard,-,22,1,,,,
90,-,Harold Faltermeyer,Axel F,-,5,3,,,,
91,down,DJ Q,All That I Could,65,34,4,,,,
92,down,Francesco Tristano,The Melody (C2 Beatless Remix),73,3,40,,,,
93,-,Darshan Ambient,To Look At In Winter,-,18,3,,,,
94,-,Dan Deacon,Sat by a Tree,-,94,1,,,,
95,-,M People,Moving On Up,-,4,9,,,,
96,-,Siavash Amini & Saåad,Calm in Resignation,-,96,1,,,,
97,-,Ezekiel Honig & Morgan Packard,A Long Time Ago,-,52,2,,,,
98,-,Biosphere,Kobresia,-,98,1,,,,
99,-,Susumu Yokota,Traveller In the Wonderland,-,15,1,,,,
100,-,FKJ,Tui,-,38,4,,,,
