Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,136,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,22,,,,
3,up,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),3,3,11,,,,
4,up,Modjo,Lady (Hear Me Tonight),11,2,117,,,,
5,-,"Molecule & Leroy ""Horsemouth"" Wallace",Horsemouth,-,5,2,,,,
6,up,Justice,D.A.N.C.E (Radio Edit),38,4,47,,,,
7,down,James Blake,Loading,4,1,7,,,,
8,-,J Lloyd,Beato Classico,-,7,9,,,,
9,-,Batida,Hmmm (feat. Bonga),-,9,2,,,,
10,-,Lunice & Zach Zoya,Last Time,-,10,1,,,,
11,-,Syllarx,Ligue des champions (Dance Remix),-,2,11,,,,
12,-,Ofenbach,Rock It,-,1,4,,,,
13,-,Metronomy,Everything Goes My Way,-,13,5,,,,
14,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,5,12,,,,
15,up,TimeMachine1985,A Thousand Miles (feat. Beea),90,2,2,,,,
16,up,Eguana,Cradle for the Star,25,10,116,,,,
17,-,Morse,Snö,-,17,1,,,,
18,-,Molecule & Prince Alla,Creation,-,18,1,,,,
19,-,Molecule,Music (feat. Jah Thomas),-,19,1,,,,
20,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,137,,,,
21,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,25,,,,
22,-,Black Glass,"Private Hell, Pt. I",-,22,1,,,,
23,-,Blank & Jones,Puerta del Sol,-,6,69,,,,
24,down,Glauque,Plan large,7,5,13,,,,
25,-,Yuksek,Gorgeous (feat. Confidence Man),-,4,8,,,,
26,down,Overmono,Blow Out,12,12,3,,,,
27,-,Mogli & Rey&Kjavik,Earth (Rey&Kjavik Version),-,7,2,,,,
28,-,Michel Hubert,Trop De Bruit (feat. Décap's),-,28,1,,,,
29,-,Blythe,Digdug's Ascension,-,29,2,,,,
30,-,Jacob Gurevitsch,Elevation In Minor (Cosmodelica Remix),-,30,2,,,,
31,-,Rone & Georgia,Waves of Devotion (Single Version),-,2,25,,,,
32,-,Howie Lee & Kupla,Birdy Island (Kupla Remix),-,32,2,,,,
33,-,Suzanne Ciani & Jonathan Fitoussi,Coral Reef,-,33,1,,,,
34,-,Dictaphone,Au botanique,-,5,4,,,,
35,-,Rumpistol,Inside The Sarcophagus,-,35,2,,,,
36,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",63,10,15,,,,
37,-,Jojo Effect,That's What You Get,-,2,48,,,,
38,-,Tom Hillock & Nicolas Boscovic,Olympia,-,38,1,,,,
39,-,Blank & Jones,Pax,-,17,95,,,,
40,up,Getdown Services,Cream of the Crop,56,18,17,,,,
41,up,Chromeo,'Roni Got Me Stressed Out (Instrumental),45,34,9,,,,
42,-,Sasha & Qrion,Dry & High,-,42,1,,,,
43,up,Yaeji,For Granted,52,6,14,,,,
44,-,Biosphere,Addio,-,44,1,,,,
45,down,Cerrone,A Part of You (Club Mix),37,24,9,,,,
46,-,SK0!,I Feel It Coming (Cover),-,46,1,,,,
47,up,Sam Padrul,Something Electric,76,23,18,,,,
48,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,15,,,,
49,-,The Residents,Hello Skinny,-,49,1,,,,
50,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,60,,,,
51,-,Corciolli,H2O: V. Permafrost,-,31,4,,,,
52,-,Chinese Man,Wolf,-,40,3,,,,
53,-,Blank & Jones,Ocean Tribe,-,5,72,,,,
54,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,45,2,,,,
55,down,Petit Biscuit,Sunset Lover,54,8,111,,,,
56,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,71,,,,
57,-,Captain Planet,Fireflies & Palm Wine,-,10,10,,,,
58,-,Roni Size & Reprazent,Heroes (Kruder Long Loose Bossa / Edit),-,4,5,,,,
59,-,Lucie Antunes,Vous êtes parfait.e.s (DK Remix),-,59,1,,,,
60,-,Boards of Canada,Dayvan Cowboy,-,60,2,,,,
61,down,Steven Halpern,The Light In Your Eyes,36,21,89,,,,
62,-,Musical Spa,Counting Clouds,-,10,83,,,,
63,-,Gust,Brand New Revolution,-,63,1,,,,
64,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit, Kelsey Lu, Lafawndah & Trustfall",Behind The Sun,-,64,1,,,,
65,down,White Town,Your Woman,30,3,110,,,,
66,down,Fred again.. & Obongjayar,adore u,8,8,4,,,,
67,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],34,9,63,,,,
68,-,Darshan Ambient,To Look At In Winter,-,18,96,,,,
69,up,Joona Lukala,Fresh Feeling,70,26,72,,,,
70,down,Sampha,Spirit 2.0,6,1,14,,,,
71,-,Róisín Murphy,Uninvited Guest,-,71,1,,,,
72,-,Kid Francescoli & Bamby H2O,Sweet and Sour,-,18,1,,,,
73,down,Portishead,Glory Box,33,2,101,,,,
74,-,Tigerforest,Cloudless Days,-,21,87,,,,
75,down,Ofenbach & SVEA,Body Talk,46,2,31,,,,
76,-,Massive Attack,Protection,-,13,6,,,,
77,-,Joe Armon-Jones & Maxwell Owin,4Seasons (feat. Rocks FOE),-,77,1,,,,
78,down,Justice,"Audio, Video, Disco.",75,59,4,,,,
79,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,6,6,,,,
80,-,Bvdub,Surrender to Your Cold Embrace (feat. Wang Lijing & Lu Yan),-,80,1,,,,
81,-,Jim O'Rourke,Go Spend Some Time with Your Kids,-,81,1,,,,
82,down,Lomea,Interweave,48,4,75,,,,
83,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,16,,,,
84,-,Stephanie Sante,Love Always,-,18,89,,,,
85,-,Chinese Man,Racing with the Sun,-,85,1,,,,
86,down,Gesaffelstein & The Weeknd,Lost in the Fire,62,13,32,,,,
87,-,Henry Green,The Sweetest Taboo,-,5,38,,,,
88,-,Ryuichi Sakamoto,Interruptions (feat. Latasha Natasha Diggs),-,88,1,,,,
89,-,Jamie xx,Obvs,-,24,10,,,,
90,-,Pub,Autumn,-,90,1,,,,
91,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,18,,,,
92,-,L’Age D’Or,Vanishing Point,-,92,1,,,,
93,-,Anhken,Pean - Pt. I,-,84,5,,,,
94,down,Jonathan Carlile,Ambient Uplifting,79,29,71,,,,
95,-,Tricky,Hell Is Around the Corner,-,12,8,,,,
96,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),82,5,28,,,,
