Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,37,,,,
2,up,Ooyy,Come 2Gether,2,1,4,,,,
3,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),3,1,3,,,,
4,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,4,2,,,,
5,down,Rone,Origami,4,1,90,,,,
6,-,Polo & Pan,Attrape-rêve,-,6,8,,,,
7,-,TVFaZes,Hakuna Matata,-,7,1,,,,
8,up,Mickmeister,Where Are You Now (Extended Mix),85,8,2,,,,
9,-,Karma Kid,No Qualms,-,9,1,,,,
10,-,Phenomenal Club,Il est vraiment phénoménal,-,1,24,,,,
11,-,Phenomenal Club,Il est vraiment phénoménal (X Version Maxi),-,10,3,,,,
12,-,Hippie Sabotage,Not Enough,-,12,1,,,,
13,-,Galimatias,Ocean Floor Kisses,-,13,1,,,,
14,-,Amazonics,You're Beautiful,-,6,43,,,,
15,-,Domenique Dumont,People On Sunday,-,9,4,,,,
16,-,Brian Eno,The Plateaux of Mirror,-,16,1,,,,
17,-,20syl,Right Down Left Up,-,3,16,,,,
18,up,Else,Paris,27,11,12,,,,
19,-,Gaspa,Balani,-,16,1,,,,
20,-,Natacha Atlas,"The Outer (feat. Jason Singh, Samy Bishai & Alcyona Mick)",-,9,2,,,,
21,-,French 79,Touch the Stars (feat. Sarah Rebecca),-,20,1,,,,
22,-,Natureboy Flako,Twelve O'Clock Shadow (feat. Miguel Atwood-Ferguson),-,9,1,,,,
23,-,Agoria,Pending Between Two Worlds,-,23,1,,,,
24,up,Eguana,Neural Network,84,18,31,,,,
25,-,Vincent Leibovitz,Life After Life,-,25,1,,,,
26,up,Eguana,Cradle for the Star,87,10,32,,,,
27,up,Darshan Ambient,To Look At In Winter,39,18,30,,,,
28,up,Blank & Jones,Pax,77,17,27,,,,
29,up,Chaz Knapp,"Lonesome Quintet, 1a",35,6,2,,,,
30,-,Les Chaussettes Noires,Oui Chef Bien Chef,-,30,1,,,,
31,-,Blank & Jones,Swept Away,-,12,5,,,,
32,up,Stephanie Sante,Love Always,36,18,27,,,,
33,up,Thievery Corporation,Light Flares,69,6,8,,,,
34,down,Blank & Jones,Puerta del Sol,22,6,26,,,,
35,down,Shouse,Love Tonight,16,2,21,,,,
36,down,Colleen,"What Is a Componium?,  Pt. 1",30,4,9,,,,
37,-,Rone & Georgia,Waves of Devotion (Single Version),-,2,21,,,,
38,-,Myah & Wyze,Blindside,-,9,39,,,,
39,-,Elegi,Arvesølv,-,39,3,,,,
40,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,60,35,19,,,,
41,up,Ratatat,Neckbrace,57,2,78,,,,
42,up,Musical Spa,Counting Clouds,82,10,24,,,,
43,up,Tigerforest,Cloudless Days,62,21,31,,,,
44,up,Peter Pearson,I'll Be Here (feat. Yvonne Jay),52,3,42,,,,
45,-,Agoria,Eden,-,45,1,,,,
46,down,Blank & Jones,Bossa Per Emilia (with Mike Francis),9,7,31,,,,
47,-,Italoconnection,Virus X (feat. Etienne Daho),-,47,1,,,,
48,-,Lomea,Interweave,-,4,24,,,,
49,-,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,-,49,1,,,,
50,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,9,,,,
51,-,Blank & Jones,Driftin',-,6,21,,,,
52,down,iPhaze,Black Bloc,5,5,2,,,,
53,up,Alewya,Play,64,10,3,,,,
54,-,Monolake & Robert Henke,Far Red,-,32,3,,,,
55,-,Parov Stelar,Demon Dance,-,33,1,,,,
56,-,Todd Terje,Svensk Sås,-,56,1,,,,
57,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,22,1,,,,
58,-,Mark Guiliana,BONES,-,58,1,,,,
59,-,Bliss,The Suns of Afterlife,-,59,2,,,,
60,-,20syl,Kodama,-,58,2,,,,
61,-,Chet Faker,Low,-,61,2,,,,
62,-,Karunesh,Phase North,-,14,31,,,,
63,-,Thylacine,The Road,-,5,54,,,,
64,-,Pierre Henry,Messe pour le temps présent: 5. Too fortiche,-,42,3,,,,
65,-,Kid Koala & Dynomite D.,Third World Lover,-,65,2,,,,
66,-,Chromatics,Tick of the Clock (Film Edit),-,28,3,,,,
67,-,Blank & Jones,Crosswinds,-,15,29,,,,
68,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),56,11,4,,,,
69,-,Troublemakers,Get Misunderstood,-,9,51,,,,
70,-,Lee Gamble,Chant,-,70,1,,,,
71,down,Polo & Pan,Les jolies choses,11,2,18,,,,
72,up,Joona Lukala,Fresh Feeling,76,26,21,,,,
73,-,Serenity Calls,The Happy Song,-,12,4,,,,
74,down,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],26,13,22,,,,
75,-,DJ Maze,90's Classic Açapella,-,1,16,,,,
76,down,20syl,B.a.-ba,37,19,6,,,,
77,-,Marc Melià,DX7,-,77,2,,,,
78,-,O Saala Sakraal,Apokatastasis,-,13,1,,,,
79,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,79,1,,,,
80,down,Peter Pearson,Good Morning (feat. Yvonne Jay),38,17,11,,,,
81,-,LCD Soundsystem,oh baby,-,76,1,,,,
82,-,Ernest Hood,Saturday Morning Doze,-,82,1,,,,
83,-,Nils Frahm,Says,-,50,9,,,,
84,-,Thylacine,Piany Pianino,-,3,9,,,,
85,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,22,,,,
86,-,Natacha Atlas,"The Inner (feat. Yazz Ahmed, Samy Bishai & Alcyona Mick)",-,60,1,,,,
87,-,French 79,Invisible Moon,-,42,3,,,,
88,down,Soda State,Way to Go (Club Soda Mix),71,8,19,,,,
89,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,69,,,,
90,-,Rone,Sophora Japonica,-,10,5,,,,
91,-,Nicholas Mizrachi & Jean-Francois Morin,Industrial Disease,-,84,1,,,,
92,-,Pantha du Prince,The Splendour,-,92,1,,,,
93,-,Chet Faker,Gold,-,51,4,,,,
94,down,Anhken,Pean - Pt. X,83,27,20,,,,
95,down,Portishead,Glory Box,19,2,45,,,,
96,-,Infernal,Serengeti (Bliss Remix),-,6,47,,,,
97,-,Kavinsky,Endless,-,97,1,,,,
98,-,Nightmares On Wax,Mission Venice,-,98,1,,,,
99,-,Resistent Project,Marine,-,12,12,,,,
100,-,Christian Löffler,Ash & Snow,-,87,1,,,,
