Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],2,1,0,,,,
2,up,The Avener,Beautiful (feat. Bipolar Sunshine),3,2,0,76,2021-05-09,63,2021-05-16
3,down,Petit Biscuit & JP Cooper,We Were Young,1,1,0,,,,
4,up,Timmy Trumpet,World At Our Feet,96,4,0,,,,
5,down,Ofenbach,Rock It (Extended Mix),4,1,0,,,,
6,up,Chromatics,You're No Good,15,6,0,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,1,0,,,,
8,up,SebastiAn,Beograd (Edit),45,8,0,,,,
9,down,Eddie Atom,Run Away Run Away,6,4,0,,,,
10,up,Petit Biscuit,Sunset Lover,28,8,0,,,,
11,-,Raphael Lake & Ben Fisher,Afterglow,-,1,0,,,,
12,up,Jun Miyake,Lillies of the Valley,16,1,0,,,,
13,up,Demetrio,Another Brick In The Wall (Part.2),21,1,0,,,,
14,down,Rone,Origami,10,1,0,,,,
15,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,0,,,,
16,-,"Nytron, Samuel Boogie, M0B & Bejamin Ayra",Holiday,-,16,0,,,,
17,down,DJ Maze,Generic Old School,11,2,0,,,,
18,down,Ratatat,Cream on Chrome,8,3,0,,,,
19,down,Moby,Porcelain,13,1,0,,,,
20,down,Zofka,Parfum vanille,14,13,0,,,,
21,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],12,4,0,,,,
22,down,Cheb Miaou & Kye Sones,Paris,19,6,0,,,,
23,up,Modjo,Lady (Hear Me Tonight),27,2,0,,,,
24,up,Showtek & Sultan + Shepard,Way We Used 2,43,19,0,,,,
25,up,Cerrone,Supernature,55,12,0,,,,
26,down,Catman,Freaky Funk (Radicant Remix),17,11,0,,,,
27,-,Yazz,The Only Way Is Up (Original),-,20,0,,,,
28,down,White Town,Your Woman,22,3,0,,,,
29,-,FKA twigs,holy terrain (feat. Future),-,4,0,,,,
30,-,dZihan & Kamien,Streets of Istanbul,-,28,0,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,2,0,,,,
32,-,Lusine,Chatter,-,21,0,,,,
33,down,Aslove & Wolfgang,Under Your Spell,32,32,0,,,,
34,up,Cerrone,Give Me Love,35,2,0,,,,
35,-,DJ Maze,90's Classic Açapella,-,1,0,,,,
36,down,Ofenbach,Be Mine,23,8,0,,,,
37,-,Rival Consoles,Fragment,-,23,0,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,14,0,,,,
39,down,Caravan Palace,Star Scat,29,1,0,,,,
40,-,Balam Acab,Fragile Hope,-,32,0,,,,
41,up,Club des Belugas & Iain Mackenzie,Yadadey Samba,50,30,0,,,,
42,down,Muzi,Good Vibes Only (feat. Espacio Dios),24,20,0,,,,
43,-,Owl City,Fireflies,-,30,0,,,,
44,up,Møme,Aloha (feat. Merryn Jeann),97,4,0,,,,
45,-,Superpoze,On the Mountain Top,-,28,0,,,,
46,-,DJ Maze,Clubbin' Açappela,-,46,0,,,,
47,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,0,,,,
48,-,Empire of the Sun,Walking On a Dream,-,48,0,,,,
49,up,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],49,49,0,,,,
50,-,Blank & Jones,Comment te dire adieu,-,50,0,,,,
51,-,Mangadrive,Random Access Memories,-,51,0,,,,
52,-,Nils Frahm,Says,-,50,0,,,,
53,up,Flume,Let You Know (feat. London Grammar),60,24,0,,,,
54,-,Stardust,Music Sounds Better with You,-,15,0,,,,
55,down,Blank & Jones,Smooth,47,47,0,,,,
56,-,Raison d'Être,Raison D’être,-,40,0,,,,
57,down,Tora,Tiger,39,33,0,,,,
58,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,0,,,,
59,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,0,,,,
60,-,Blank & Jones,Lightning,-,4,0,,,,
61,-,Cerrone,The Impact,-,34,0,,,,
62,-,Blank & Jones,Entspannt am Strand,-,32,0,,,,
63,-,Myd,Muchas (feat. Cola Boyy),-,19,0,,,,
64,down,Ratatat,Neckbrace,25,2,0,,,,
65,down,Baby Georges,Corsica Calling (Full Vocal Edit),40,36,0,,,,
66,-,Doctor L,Suabala (feat. Le Cube),-,66,0,,,,
67,down,Agoria,You’re Not Alone (feat. Blasé),58,6,0,,,,
68,-,Jason Miller,Bella Ciao,-,10,0,,,,
69,down,Guille Placencia & George Privatti,The Sonic Busters,63,19,0,,,,
70,-,DJ Maze,Generic New School,-,1,0,,,,
71,-,Blank & Jones,Ocean Tribe,-,5,0,,,,
72,up,Cabaret Voltaire,Sensoria (7'' Version),99,2,0,,,,
73,down,Aslove & Wolfgang,Under Your Spell (Extended),70,62,0,,,,
74,up,NOLA IS CALLING,Whodat,77,51,0,,,,
75,-,Blank & Jones,April,-,63,0,,,,
76,down,Mondial Toboggan,Hockey sur glace à l'italienne,54,19,0,,,,
77,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,41,0,,,,
78,up,Blank & Jones,Pure,90,78,0,,,,
79,down,Stone Van Brooken,Decisions (feat. Talksick),56,16,0,,,,
80,-,Bliss,Remember My Name,-,10,0,,,,
81,-,Jacques & Superpoze,Endless Cultural Turnover,-,81,0,,,,
82,down,Justice,D.A.N.C.E (Radio Edit),78,4,0,,,,
83,down,Jungle,"Heavy, California",79,27,0,,,,
84,-,David Guetta,Without You (feat. Usher),-,45,0,,,,
85,down,Hayden James,Nowhere to Go (with NAATIONS),31,8,0,,,,
86,-,Massive Attack,Teardrop,-,8,0,,,,
87,-,Shannon,Let the Music Play,-,53,0,,,,
88,-,Keedz,Stand on the Word (Mima Remix),-,24,0,,,,
89,down,Troublemakers,Get Misunderstood,72,9,0,,,,
90,-,Bliss & Lisbeth Scott,Reveal (feat. Lisbeth Scott),-,32,0,,,,
91,-,Regno Maggiore,Lamnomnia,-,91,0,,,,
92,-,Urban Love,Riders on the Storm,-,23,0,,,,
93,-,Blank & Jones,Freelove (with Bobo),-,23,0,,,,
94,-,Blank & Jones,After Love,-,85,0,,,,
95,-,Blank & Jones,Surround Me With Your Love (with Coralie Clément),-,39,0,,,,
96,-,Flying Lotus,Ready err Not,-,19,0,,,,
97,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,35,0,,,,
98,-,Earl Zinger,On My Way Home,-,98,0,,,,
99,-,Blank & Jones,Shine,-,21,0,,,,
100,-,Voyage Futur,Echo Shore,-,100,0,,,,
