Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pierre III,Nonsense,2,1,5,,,,
2,down,Metroplex,The Day After,1,1,147,,,,
3,up,Róisín Murphy,Fader,30,2,13,,,,
4,-,Make Sense,Enjoy The Silence (Club Version),-,1,1,,,,
5,up,TimeMachine1985,A Thousand Miles (feat. Beea),5,2,13,,,,
6,-,Rone,Icare (feat. Gaspar Claus),-,6,2,,,,
7,-,Saya,Gaïa,-,7,2,,,,
8,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,8,1,,,,
9,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,5,8,,,,
10,-,Henry Green,Aiir (acoustic),-,10,20,,,,
11,-,Ali Sethi & Nicolas Jaar,Nazar Se,-,11,1,,,,
12,-,GREYMA & Amfree,Greece,-,12,1,,,,
13,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,13,6,,,,
14,-,Polo & Pan,Plage isolée (Soleil Levant),-,14,4,,,,
15,-,I:Cube,La grotte aux fées,-,15,1,,,,
16,-,Ø (mika Vainio),"Station 15, Room 3.064 Part 1",-,16,1,,,,
17,-,Deena Abdelwahed,Complain,-,17,1,,,,
18,-,James Holden,Common Land,-,18,2,,,,
19,-,Black Rave Culture,Blowin O's,-,19,1,,,,
20,down,Brice Davoli,Symphoni:e,18,9,13,,,,
21,up,Krisy,Julio & sa gogo danseuse,66,21,2,,,,
22,-,Pépe,From Seed,-,22,1,,,,
23,-,Fred again.. & Baby Keem,leavemealone,-,23,1,,,,
24,-,Marina Herlop,Busa,-,24,1,,,,
25,-,Overmono,Sugarushhh,-,25,1,,,,
26,-,2night & 2907,So Damn Tigh,-,2,4,,,,
27,-,Mongolito,Natureträne,-,27,1,,,,
28,-,Jlin,Paradigm,-,28,1,,,,
29,up,DJ Seinfeld & Confidence Man,Now U Do,69,22,6,,,,
30,-,Espen Horne,Bakeren (feat. Faye Houston),-,30,1,,,,
31,down,Tape Five,Crazy Little Thing Called Swing,21,11,2,,,,
32,-,Canblaster,Pixel Perfect,-,32,1,,,,
33,up,Jonathan Carlile,Ambient Uplifting,85,29,76,,,,
34,-,Toumba,Qasf,-,34,1,,,,
35,-,Pointe du Lac,Aglantha Digitale,-,35,1,,,,
36,up,Doche & Kria McKenzie,Bad Girls (Extended Mix),80,36,2,,,,
37,up,David Guetta,Titanium (feat. Sia),89,11,30,,,,
38,down,Argy & Omnya,Aria,25,25,8,,,,
39,down,Trinix & Fafá de Belém,Emorio,12,1,33,,,,
40,down,SomethingALaMode,5 AM (feat. K Flay),39,16,4,,,,
41,-,James Blake,He's Been Wonderful,-,41,2,,,,
42,down,Rone,Ginkgo Biloba,10,2,36,,,,
43,-,Marina Herlop,La Alhambra,-,43,1,,,,
44,-,Clark,Alyosha Lying,-,44,1,,,,
45,-,Nathaniel Merriweather,"Archie & Veronica (feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator)",-,45,1,,,,
46,up,Blank & Jones,Pax,100,17,105,,,,
47,-,James Banbury & Sleep Cub,Memory Recall,-,47,1,,,,
48,-,BOLIS PUPUL,Wèi?,-,27,1,,,,
49,-,Avalon Emerson,Astrology Poisoning,-,49,1,,,,
50,-,Aphex Twin,Avril 14th,-,29,4,,,,
51,-,Bam Bam's Boogie,Mescaline,-,51,1,,,,
52,-,15 15,That Boom,-,52,1,,,,
53,-,Sofia Kourtesis,Cecilia,-,53,1,,,,
54,-,Overmono,Blow Out,-,12,4,,,,
55,up,Karunesh,Phase North,63,14,116,,,,
56,-,Years & Years,King,-,56,2,,,,
57,-,Everything But the Girl,Caution To The Wind (Fka Mash Remix / Edit),-,57,1,,,,
58,down,Trinix,Born to Dance,51,26,5,,,,
59,-,Raul Regalado,OW OW OW OW,-,59,1,,,,
60,down,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",34,24,2,,,,
61,-,Irene Cara,Flashdance...What a Feeling,-,61,1,,,,
62,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,30,,,,
63,-,James Blake,Fire The Editor,-,63,1,,,,
64,-,Four Tet,Three Drums,-,21,2,,,,
65,up,Wiha,Theeba,73,27,15,,,,
66,-,Mary Lattimore,Sometimes He's In My Dreams,-,13,6,,,,
67,-,Feiertag,Feel Me (feat. Nego True),-,34,2,,,,
68,-,Marina Herlop,Reina Mora,-,68,1,,,,
69,-,Irène Drésel,Glam,-,69,1,,,,
70,-,Blank & Jones,Magnolia (with Mick Roach),-,13,21,,,,
71,-,Billy Conrad & Sam Keaton,Bleaksville,-,71,1,,,,
72,-,3Phaz,Sharayet,-,72,1,,,,
73,down,Muzi,Light,14,2,8,,,,
74,-,Jay-Jay Johanson,It Hurts Me So,-,68,4,,,,
75,up,Kid Francescoli & Bamby H2O,Sweet and Sour,75,18,9,,,,
76,down,Portishead,Glory Box,11,2,108,,,,
77,up,Bon Entendeur,Disco en Egypte,79,4,6,,,,
78,-,Vaporwave,Tinnitus Healing For Damage At 3646 Hertz,-,48,3,,,,
79,down,Eguana,Cradle for the Star,43,10,126,,,,
80,-,Stephanie Sante,Love Always,-,18,94,,,,
81,-,Vaporwave,Tinnitus Healing For Damage At 3974 Hertz,-,40,3,,,,
82,down,London Grammar & CamelPhat,Higher,57,47,8,,,,
83,down,Funk Leblanc,Not Too Late (To Make It Right) [Funk Leblanc Remix] [feat. Magoo],29,29,3,,,,
84,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,19,8,,,,
85,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,9,7,,,,
86,-,Rosenfeld,Like U,-,86,1,,,,
87,-,A Vision of Panorama & Eiko Hara,Unconditional (Radio Edit),-,87,1,,,,
88,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,9,5,,,,
89,-,Stories,C'est la mer noire,-,41,5,,,,
90,down,Lomea,Interweave,70,4,84,,,,
91,-,Chromeo,'Roni Got Me Stressed Out (Instrumental),-,34,17,,,,
92,down,Musical Spa,Counting Clouds,74,10,91,,,,
93,-,Abstract Concrete,Almost Touch,-,93,1,,,,
94,down,DJ Maze,Generic Old School,77,2,135,,,,
95,-,YELLOW MAGIC ORCHESTRA,コズミック・サーフィン,-,2,3,,,,
96,down,Björk,Hunter,78,5,25,,,,
97,-,Jojo Effect,That's What You Get,-,2,50,,,,
98,up,Darshan Ambient,To Look At In Winter,99,18,104,,,,
99,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,53,,,,
100,-,Tatie Dee,Bed and Break Fast,-,100,1,,,,
