Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pierre III,Nonsense,10,1,10,,,,
2,up,Make Sense,Enjoy The Silence (Club Version),8,1,6,,,,
3,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,2,1,,,,
4,up,Fakear,Nova,25,4,2,,,,
5,-,AXS Music,Chic Afric,-,5,1,,,,
6,-,Chineur,Rachida,-,6,1,,,,
7,down,Human,La Marseillaise,1,1,2,,,,
8,-,Fakear,Healing,-,8,1,,,,
9,down,Rone,Ginkgo Biloba,7,2,41,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],12,5,13,,,,
11,up,TimeMachine1985,A Thousand Miles (feat. Beea),14,2,18,,,,
12,-,Fakear,Odyssea (feat. Camille Etienne),-,12,1,,,,
13,-,Irène Drésel,Rita,-,13,1,,,,
14,down,Metroplex,The Day After,2,1,152,,,,
15,up,Tape Five,Crazy Little Thing Called Swing,23,11,7,,,,
16,-,Fakear,Lessons,-,16,8,,,,
17,-,Jamie xx,It's So Good,-,17,1,,,,
18,-,2852,We Own The Night,-,13,1,,,,
19,-,Shygirl & Boys Noize,tell me,-,19,1,,,,
20,-,Klaus Nomi & Arnaud Rebotini,The Cold Song (Arnaud Rebotini Remix),-,20,1,,,,
21,-,Esteban van der Guy,Last Sommer in Warschauer,-,21,1,,,,
22,up,White Town,Your Woman,38,3,121,,,,
23,-,Brann,Joa (God Yu Tekem Laef Blong Mi),-,23,1,,,,
24,-,Kid Loco,A Grand Love Theme,-,10,12,,,,
25,-,Sparks,When I'm With You,-,2,63,,,,
26,down,Blank & Jones,Puerta del Sol,15,6,75,,,,
27,-,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",-,24,5,,,,
28,down,Róisín Murphy,Fader,3,2,17,,,,
29,-,Rinstall77,Midnight,-,29,3,,,,
30,up,Sam Padrul,Something Electric,50,23,31,,,,
31,-,Fakear,Inner Forest,-,31,1,,,,
32,-,Neil Pollard & Adam John Salkeld,Spirit Of Life,-,32,1,,,,
33,down,Trinix & Fafá de Belém,Emorio,24,1,38,,,,
34,-,Radio Citizen,The Hope (feat. Bajka),-,34,1,,,,
35,-,Muzi,Milk & Honey (feat. The Last Skeptik),-,6,2,,,,
36,-,Caribou,"Dundas, Ontario",-,19,6,,,,
37,-,Nicolas Jaar,Balance Her In Between Your Eyes,-,28,2,,,,
38,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,19,9,,,,
39,-,Sh404,Leather BodySuit (feat. Apollocat),-,39,1,,,,
40,down,DJ Maze,Generic Old School,26,2,139,,,,
41,-,Boards of Canada,Rue the Whirl,-,41,1,,,,
42,-,The Deadbeats,C’est la vie,-,17,2,,,,
43,-,Owl City,Fireflies,-,30,20,,,,
44,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,31,,,,
45,down,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),27,25,3,,,,
46,down,Eguana,Cradle for the Star,42,10,130,,,,
47,-,2852,Whatever Happens Happens,-,5,1,,,,
48,up,Doche & Kria McKenzie,Bad Girls (Extended Mix),62,36,7,,,,
49,-,Cerrone,Hooked On You (The Reflex Revision),-,49,2,,,,
50,-,Massive Attack,Unfinished Sympathy,-,2,43,,,,
51,down,Doche & Kria McKenzie,Bad Girls,44,35,3,,,,
52,up,Wiha,Theeba,73,27,19,,,,
53,-,Peter James Thoms,Bottle It,-,53,1,,,,
54,down,Muzi,Light,30,2,13,,,,
55,-,Soundfile Music,Give Me the Creeps,-,55,1,,,,
56,-,Darshan Ambient,To Look At In Winter,-,18,108,,,,
57,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,43,,,,
58,-,20syl,B.a.-ba,-,19,52,,,,
59,-,Alain Chamfort,Géant (Superpitcher Remix),-,43,5,,,,
60,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,21,,,,
61,-,Tonn3rr3 & Bikaye,Bana Disco,-,12,1,,,,
62,down,Jean du Voyage,Khanti,54,54,2,,,,
63,-,Brice Davoli,Symphoni:e,-,1,17,,,,
64,-,FaltyDL,Tasha,-,64,1,,,,
65,down,Bon Entendeur,Disco en Egypte,4,4,11,,,,
66,up,SomethingALaMode,5 AM (feat. K Flay),72,16,8,,,,
67,-,DJ Collins,Mila,-,30,5,,,,
68,-,Skyy,Here's to You,-,66,7,,,,
69,-,Sh404,Inner Church,-,69,1,,,,
70,-,The Rah Band,Messages From The Stars,-,70,1,,,,
71,-,Keedz,Stand on the Word (Mima Remix),-,24,9,,,,
72,up,Corciolli,H2O: V. Permafrost,80,31,14,,,,
73,-,Blank & Jones,Pax,-,17,108,,,,
74,-,Karunesh,Phase North,-,14,118,,,,
75,up,Steven Halpern,The Light In Your Eyes,78,21,99,,,,
76,-,Photonz,Ace of Cups,-,76,1,,,,
77,-,Musical Spa,Counting Clouds,-,10,92,,,,
78,-,Funk Leblanc,Not Too Late (To Make It Right) [Funk Leblanc Remix] [feat. Magoo],-,29,4,,,,
79,-,Sabi,Howling Out With Tight Neons (Kettel Remix),-,41,1,,,,
80,down,Wegz & Ash,Amira,56,31,2,,,,
81,-,Bristol Love,Come Away with Me (feat. Monique),-,16,24,,,,
82,down,Fred again.. & Jozzy,ten,67,15,4,,,,
83,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,55,,,,
84,down,Makaris,Emirates Boarding Song (makaris Remix),40,40,2,,,,
85,-,Lorn,Acid Rain,-,85,1,,,,
86,down,Jonathan Carlile,Ambient Uplifting,52,29,79,,,,
87,-,Chromeo,'Roni Got Me Stressed Out (Instrumental),-,34,18,,,,
88,-,Soapkills,Enta Fen,-,11,3,,,,
89,-,Baron Rétif & Concepción Perez,Italien chaussettes lin,-,69,1,,,,
90,-,Vaporwave,Tinnitus Healing For Damage At 2955 Hertz,-,90,1,,,,
91,up,Petit Biscuit,Sunset Lover,93,8,115,,,,
92,-,Jojo Effect,That's What You Get,-,2,51,,,,
93,-,TNGHT,First Body,-,93,1,,,,
94,-,Buscrates,Floating In the Wind,-,94,1,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,86,1,,,,
96,-,Kiefer,Temper,-,70,1,,,,
