Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,43,,,,
2,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),3,1,9,,,,
3,up,Ibeyi & Pa Salieu,Made of Gold,4,2,4,,,,
4,-,Ermo Slim,The Victory,-,3,12,,,,
5,up,Rone,Origami,7,1,96,,,,
6,-,Kiddy Smile,Turn It Up,-,6,1,,,,
7,up,Lulu Gainsbourg,Replay,24,2,3,,,,
8,-,Demetrio,Another Brick In The Wall (Part.2),-,1,13,,,,
9,down,Kavinsky,Renegade (feat. Cautious Clay),2,2,4,,,,
10,-,MoodBlast,It's My Life,-,10,1,,,,
11,up,Jojo Effect,That's What You Get,55,2,21,,,,
12,-,Pan American,Inside Elevation,-,12,2,,,,
13,-,spaceRicket,Baking Cookies,-,13,1,,,,
14,up,Synapson,Waylalah (feat. Bab L' Bluz),14,14,3,,,,
15,-,Portishead,Glory Box,-,2,47,,,,
16,-,Praktika,Nodozo (feat. Simon Winse),-,9,1,,,,
17,-,Metronomy,Love Letters,-,13,3,,,,
18,up,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),27,7,28,,,,
19,-,Praktika,La porte du non retour,-,19,1,,,,
20,down,Ratatat,Neckbrace,19,2,83,,,,
21,-,Pan American,Wing,-,21,2,,,,
22,-,Thievery Corporation,Light Flares,-,6,12,,,,
23,-,Oneohtrix Point Never,The Whether Channel,-,23,1,,,,
24,-,Colorblast,Message In A Bottle (Colorblast Version),-,3,4,,,,
25,down,Blank & Jones,South Sea Vagabounds,20,11,27,,,,
26,-,Besnine & Raphael,Sulu Archipelago,-,26,1,,,,
27,-,The Synthesizer,La gazza ladra (The Thieving Magpie): Overture,-,27,1,,,,
28,-,Labelle,Playing at the End of the Universe (Orchestre univers Version),-,28,1,,,,
29,-,Blank & Jones,Ocean Tribe,-,5,38,,,,
30,-,Jon Hopkins,Lost In Thought,-,30,1,,,,
31,-,Blank & Jones,Puerta del Sol,-,6,28,,,,
32,down,Colleen,"What Is a Componium?,  Pt. 1",18,4,15,,,,
33,-,Soft Cell,Tainted Love (Instrumental - Re-Recorded),-,33,1,,,,
34,down,Depeche Mode,Enjoy the Silence,32,11,2,,,,
35,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,26,,,,
36,-,Jacques,Dans la radio (Worldwide Version),-,10,1,,,,
37,-,Praktika,Farafina Love,-,37,1,,,,
38,-,Hudson Mohawke,Black Cherry,-,38,1,,,,
39,-,Joona Lukala,Fresh Feeling,-,26,23,,,,
40,down,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),10,3,4,,,,
41,-,Chromeo,6 Feet Away (Instrumental),-,15,2,,,,
42,-,Praktika,Terre de Sienne,-,42,1,,,,
43,down,Eguana,Cradle for the Star,37,10,38,,,,
44,-,The Dan Siegel Project,Solitary,-,8,39,,,,
45,up,Resistent Project,Marine,86,12,14,,,,
46,-,Aphex Twin,XMAS_EVET10 [120] [thanaton3 mix],-,46,1,,,,
47,-,Bryan Adams,Please Forgive Me,-,47,1,,,,
48,down,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),42,5,3,,,,
49,up,Steven Halpern,The Light In Your Eyes,78,21,33,,,,
50,-,Aufgang,R U Happy,-,50,1,,,,
51,up,Tigerforest,Cloudless Days,90,21,36,,,,
52,-,Al Nather,Yabnel 'Am (feat. Shab Jdeed),-,52,1,,,,
53,-,Miele,Night Rhythm,-,7,14,,,,
54,up,Jonathan Carlile,Ambient Uplifting,100,29,22,,,,
55,-,LamatUuc & Nour,Ya Sitti,-,55,1,,,,
56,-,Kraftwerk,Radioactivity,-,56,2,,,,
57,-,Bvdub,Tried So Hard,-,57,1,,,,
58,-,Nicholas Mizrachi & Jean-Francois Morin,Decline & Breakdown,-,29,4,,,,
59,-,Aufgang,Beirut,-,59,1,,,,
60,-,Henry Green,Aiir (acoustic),-,10,9,,,,
61,-,Marie Davidson,Work It (Soulwax Remix),-,39,7,,,,
62,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,34,,,,
63,-,Arca,Queer (feat. Planningtorock),-,63,1,,,,
64,up,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),65,3,3,,,,
65,-,Cabaret Contemporain,Sissi,-,65,1,,,,
66,-,Alewya,Play,-,10,7,,,,
67,-,Nouvelle Vague,Come on Eileen,-,32,10,,,,
68,-,Let's Go Outside,Hold Still Without Me,-,68,2,,,,
69,-,"Myd, Gaspard Auge & Victor Le Masne",Moving Men (feat. Mac DeMarco) [Gaspard Augé & Victor Le Masne Remix],-,69,1,,,,
70,-,Dancing Fantasy,Again And Again,-,70,1,,,,
71,-,Spice Girls,Sleigh Ride,-,71,1,,,,
72,-,Praktika,Benkadi (feat. Fatim Kouyate),-,72,1,,,,
73,up,Musical Spa,Counting Clouds,74,10,28,,,,
74,-,Matt Elliot,The Sinking Ship Song,-,74,1,,,,
75,down,Eguana,Neural Network,53,18,36,,,,
76,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,22,6,,,,
77,-,Nicholas Mizrachi & Jean-Francois Morin,Forsaken,-,30,3,,,,
78,-,Arca,Rakata,-,78,1,,,,
79,-,Chris Joss,Back on Stage,-,55,2,,,,
80,-,Chloé,Dark Room (Excerpt from Counting Stars with You),-,80,1,,,,
81,-,Petit Biscuit,Sunset Lover,-,8,86,,,,
82,-,The Motion Orchestra,Everything We Are,-,82,1,,,,
83,-,Serenity Calls,The Happy Song,-,12,5,,,,
84,down,Shouse,Love Tonight,28,2,27,,,,
85,-,Chromeo,Jealous (I Ain't With It),-,31,1,,,,
86,-,TR/ST,Bulbform,-,86,1,,,,
87,-,Étienne Daho & Italoconnection,Virus X (Chloé Remix),-,87,1,,,,
88,-,Stefano Torossi,Flying high,-,88,1,,,,
89,-,LRKR,Chilean Sunset,-,36,2,,,,
90,down,Stephanie Sante,Love Always,73,18,32,,,,
91,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,16,5,8,,,,
92,-,Bliss,Right Here,-,24,20,,,,
93,-,Blank & Jones,Down (with Mike Francis),-,5,34,,,,
94,-,Nightmares On Wax,Ease Jimi,-,94,1,,,,
95,down,Polo & Pan,Les jolies choses,75,2,23,,,,
96,down,20syl,B.a.-ba,26,19,12,,,,
97,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,29,,,,
98,down,Jazzanova,Fedime's Flight,30,9,5,,,,
99,down,Karunesh,Phase North,94,14,36,,,,
100,down,Else,Paris,58,11,18,,,,
