Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,57,,,,
2,-,Kavinsky,Renegade (feat. Cautious Clay),-,2,8,,,,
3,-,Boris Midney,The Imperial March (Darth Vader's Theme),-,3,2,,,,
4,-,Flight Facilities,Heavy (feat. Your Smith) [Harvey M Remix],-,4,1,,,,
5,up,Rone,Origami,7,1,110,,,,
6,-,Frederic Galliano,Plis Infinis No. 3,-,6,2,,,,
7,-,Sparks,When I'm With You,-,2,24,,,,
8,down,Feder,Strangers,6,3,6,,,,
9,-,Pole,Taxi,-,9,1,,,,
10,-,Kazam,Romantique,-,10,1,,,,
11,down,Sébastien Tellier,Portés par le vent,3,2,5,,,,
12,-,De-Phazz,Jazz Music,-,12,5,,,,
13,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),8,1,22,,,,
14,-,Yotam Avni,Beyond the Dance,-,14,1,,,,
15,up,Blank & Jones,Crosswinds,15,15,37,,,,
16,-,Miele,Night Rhythm,-,7,22,,,,
17,-,DJ Maze,Generic Old School,-,2,88,,,,
18,-,Aphex Twin & LFO,Simon from Sydney / Yellow Calx (Pram Mix),-,18,1,,,,
19,-,Toro,Temps suspendu (feat. Polocorp),-,3,4,,,,
20,-,Amazonics,You're Beautiful,-,6,50,,,,
21,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,14,,,,
22,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,22,14,,,,
23,up,Floating Points,Falaise,28,23,2,,,,
24,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,2,3,,,,
25,-,Jukebox Champions,Rhum Truffles,-,25,1,,,,
26,-,Fabich,Sunny Terrace,-,11,1,,,,
27,-,Alan Braxe & Fred Falke,Intro,-,27,7,,,,
28,up,FKA twigs,darjeeling (feat jorja smith & unknown t),58,4,10,,,,
29,-,Blank & Jones,Lightning,-,4,50,,,,
30,up,Colleen,"What Is a Componium?,  Pt. 1",34,4,27,,,,
31,-,Modjo,Lady (Hear Me Tonight),-,2,80,,,,
32,-,Dj Ad$Hs,!Come Back Mix!,-,32,1,,,,
33,down,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,27,3,2,,,,
34,up,Breakbot & Irfane,Remedy,98,15,8,,,,
35,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),-,35,1,,,,
36,-,Ornette,Crazy (Nôze Remix),-,36,1,,,,
37,down,Nick Kingsley,Dirt and Dust,30,9,8,,,,
38,-,Hercules & Love Affair,Grace,-,38,1,,,,
39,-,Metronomy,The Look,-,2,20,,,,
40,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,23,,,,
41,-,Infernal,Serengeti (Bliss Remix),-,6,55,,,,
42,up,Ratatat,Neckbrace,55,2,96,,,,
43,up,NTO,Invisible (Paul Kalkbrenner Remix),70,35,8,,,,
44,-,Maya Diab & محمود الليثى,7ataly Rouge,-,37,1,,,,
45,up,Thievery Corporation,Light Flares,45,6,21,,,,
46,up,FKA twigs,jealousy (feat. rema),60,9,3,,,,
47,-,Burial & Four Tet,Nova,-,44,1,,,,
48,-,Frederic Galliano,Plis Infinis No. 1,-,48,1,,,,
49,up,"Mr. Oizo, Phra & Crookers",Sylvie,51,8,4,,,,
50,-,Emancipator,Safe In the Steep Cliffs,-,50,1,,,,
51,-,Dead End,Notorious Charlie Baker,-,40,1,,,,
52,-,Kavinsky,Odd Look,-,43,2,,,,
53,-,alvan,Fulenn (feat. Ahez),-,2,3,,,,
54,-,Vincent Leibovitz,Analog Archives,-,47,1,,,,
55,-,Eric Lévi,Ameno,-,23,6,,,,
56,-,A*M*E,Rej,-,56,1,,,,
57,-,Emancipator,Vines,-,54,2,,,,
58,up,Bristol Love,Come Away with Me (feat. Monique),77,16,13,,,,
59,up,Vandelux,Motion,76,33,11,,,,
60,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,60,1,,,,
61,-,Jasper TX,Last Boat In,-,55,3,,,,
62,-,Tomáš Dvořák,The Castle,-,37,2,,,,
63,-,Darshan Ambient,To Look At In Winter,-,18,43,,,,
64,down,Mat Andasun,Reconciliation,18,18,2,,,,
65,-,Chapelier Fou,Le méridien du péricarde,-,27,6,,,,
66,down,White Town,Your Woman,56,3,45,,,,
67,up,Blank & Jones,Pax,93,17,40,,,,
68,-,Massive Attack,Unfinished Sympathy,-,2,20,,,,
69,-,French 79 & Kid Francescoli,Lovin' Feeling,-,48,1,,,,
70,-,Cascadeur,Les ombres,-,70,1,,,,
71,up,Resistent Project,Marine,94,12,24,,,,
72,down,Karunesh,Phase North,52,14,44,,,,
73,down,Eguana,Cradle for the Star,71,10,50,,,,
74,-,Else,Paris,-,11,26,,,,
75,down,Steven Halpern,The Light In Your Eyes,54,21,39,,,,
76,-,DJ Cam,Summer in Paris (Version 2015) [feat. Anggun],-,51,1,,,,
77,-,Variéras,Bakélite (Canblaster Rework),-,12,1,,,,
78,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,28,,,,
79,-,Tigerforest,Cloudless Days,-,21,43,,,,
80,-,OMFO,Tajik Equations,-,80,1,,,,
81,-,Kool&Klean,Southern Voice,-,51,5,,,,
82,-,Jonathan Carlile,Ambient Uplifting,-,29,29,,,,
83,-,Thylacine,The Road,-,5,63,,,,
84,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,34,,,,
85,down,Myd & JAWNY,The Sun,57,57,2,,,,
86,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,41,,,,
87,-,Thylacine,Piany Pianino,-,3,16,,,,
88,-,Anhken,Pean - Pt. X,-,27,22,,,,
89,-,Nufrequency,Fallen Hero (feat. Ben Onono) [Motor City Drum Ensemble Remix],-,54,2,,,,
90,down,Jazzanova,Fedime's Flight,88,9,14,,,,
91,-,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas),-,3,6,,,,
92,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,92,1,,,,
93,-,شمس,Schizophrenia,-,33,1,,,,
94,-,Emancipator & Cloudchord,Lemon Lime,-,57,4,,,,
95,-,Jamie xx,Far Nearer,-,68,2,,,,
96,-,Underground System,Desnuda (Single Edit),-,52,1,,,,
97,-,Marie Davidson,Work It (Soulwax Remix),-,39,14,,,,
98,-,Skyy,Here's to You,-,66,2,,,,
99,-,Christian Löffler,Pale Skin,-,99,1,,,,
100,-,Christian Löffler,A Forest,-,100,1,,,,
