Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demetrio,Another Brick In The Wall (Part.2),3,1,4,,,,
2,down,Petit Biscuit & JP Cooper,We Were Young,1,1,4,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,1,4,,,,
4,up,The Avener,Beautiful (feat. Bipolar Sunshine),4,2,4,76,2021-05-09,63,2021-05-16
5,up,Ofenbach,Rock It (Extended Mix),6,1,4,,,,
6,up,Ratatat,Cream on Chrome,10,3,4,,,,
7,up,Moby,Porcelain,12,1,4,,,,
8,up,DJ Maze,Generic Old School,62,2,4,,,,
9,up,Petit Biscuit,Sunset Lover,15,8,4,,,,
10,-,Justice,Stop,-,10,1,,,,
11,up,Hayden James,Nowhere to Go (with NAATIONS),19,8,4,,,,
12,down,Eddie Atom,Run Away Run Away,9,4,4,,,,
13,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,13,1,,,,
14,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],2,1,4,,,,
15,down,Orchestral Manoeuvres In the Dark,Enola Gay,14,5,4,,,,
16,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),43,8,4,,,,
17,up,Yellow Magic Orchestra,Rydeen 79/07,20,1,2,,,,
18,-,Acid Arab,Club DZ,-,18,1,,,,
19,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,3,,,,
20,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],24,4,4,,,,
21,up,Ofenbach,Be Mine,27,8,4,,,,
22,up,Modjo,Lady (Hear Me Tonight),29,2,4,,,,
23,-,Allez Allez,Allez Allez (Aeroplane Remix),-,23,1,,,,
24,-,Jungle,Casio,-,2,2,,,,
25,up,Muzi,Good Vibes Only (feat. Espacio Dios),28,20,4,,,,
26,-,Portland,Shout,-,26,1,,,,
27,-,Metronomy,I'm Aquarius,-,22,1,,,,
28,down,Rone,Origami,5,1,4,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),52,4,4,,,,
30,up,Club des Belugas & Iain Mackenzie,Yadadey Samba,36,30,4,,,,
31,up,Cheb Miaou & Kye Sones,Paris,37,6,4,,,,
32,-,Cassius,I <3 U So,-,7,1,,,,
33,up,Disclosure,Latch (feat. Sam Smith),42,14,3,,,,
34,down,Stone Van Brooken,Decisions (feat. Talksick),31,16,4,,,,
35,down,Jun Miyake,Lillies of the Valley,8,1,4,,,,
36,-,Bambounou,At the Mirror,-,36,1,,,,
37,-,Portishead,Glory Box,-,2,2,,,,
38,-,Justice,D.A.N.C.E (Radio Edit),-,4,1,,,,
39,-,Ghoula,Saadiya,-,39,1,,,,
40,up,Lucie Antunes,Sergeï,86,3,2,,,,
41,up,Mondial Toboggan,Hockey sur glace à l'italienne,56,19,4,,,,
42,down,Catman,Freaky Funk (Radicant Remix),13,11,4,,,,
43,-,Bambounou,Fire Woman,-,43,1,,,,
44,up,Tora,Mother Forgot,48,27,4,,,,
45,-,Vaporwave,Tinnitus Healing For Damage At 4728 Hertz,-,45,2,,,,
46,down,Kurtis Back & Funktastix,2 People,23,10,4,,,,
47,-,Nicolas Jaar,Problem With the Sun,-,47,1,,,,
48,down,Sparks,When I'm With You,11,2,4,,,,
49,-,Metronomy,Month of Sundays,-,49,1,,,,
50,down,Chinese Man,Wolf (Chapelier Fou Remix),46,1,4,,,,
51,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,51,1,,,,
52,-,Mozambo & Basic Tape,Bright Side (feat. Julia Church),-,52,1,,,,
53,up,RIVAGE,Face à face (feat. Luke Anger),85,53,2,,,,
54,up,Francesco Tristano,The Melody (C2 Beatless Remix),68,3,2,,,,
55,-,Scratch Bandits Crew,Need,-,47,1,,,,
56,-,Aurata,Suas Mãos,-,56,1,,,,
57,up,Alan Braxe & Fred Falke,Intro,99,27,2,,,,
58,-,Plaid,Do Matter,-,27,1,,,,
59,-,Nicola Cruz,Siete,-,10,2,,,,
60,-,Romare,Down the Line (It Takes a Number),-,2,1,,,,
61,down,Little Dragon,Tongue Kissing,40,40,4,,,,
62,down,Zofka,Parfum vanille,18,13,4,,,,
63,-,Massive Attack & Tracey Thorn,Protection,-,12,3,,,,
64,up,Cerrone,Give Me Love,88,2,4,,,,
65,-,Waldeck,Why Did We Fire the Gun?,-,65,1,,,,
66,-,Feu! Chatterton,Boeing,-,8,2,,,,
67,down,Polo & Pan,Canopée,66,4,2,,,,
68,-,Cheyenne Giles & Knock2,Japan,-,68,1,,,,
69,up,Stardust,Music Sounds Better with You (Radio Edit),70,5,4,,,,
70,down,Mild Minds,Movements,65,46,2,,,,
71,-,Chop Suey,Superstition,-,12,1,,,,
72,-,Emika,Sing to Me,-,26,1,,,,
73,-,Cerrone,Supernature,-,12,2,,,,
74,-,White Town,Your Woman,-,3,3,,,,
75,up,Cabaret Voltaire,Sensoria (7'' Version),95,2,3,,,,
76,-,Biokinetix & Activating Evolution,Skyrock,-,2,2,,,,
77,-,DJ Spazmo,My Spazona,-,42,1,,,,
78,-,Bambounou,S.A.C.,-,78,1,,,,
79,-,RF,Internal Notes 1 (2),-,54,1,,,,
80,-,Blank & Jones,Pure,-,78,1,,,,
81,-,Jay Daniel,Paradise Valley,-,14,1,,,,
82,-,The Dining Rooms,Cinemaroma 1,-,82,1,,,,
83,-,Bambounou,Each Other,-,83,1,,,,
84,-,Scar Tissue,Explant,-,9,1,,,,
85,down,Yazz,The Only Way Is Up (Original),34,20,4,,,,
86,down,Dune & Crayon,Hundred Fifty Roses,75,44,4,,,,
87,-,Møme,Aloha (feat. Merryn Jeann),-,4,3,,,,
88,-,Shawn Laurence,In the Morning,-,20,1,,,,
89,-,Resistent Project,Marine,-,12,1,,,,
90,-,Jeanette,L'amour Joue Au Violon,-,90,1,,,,
91,-,Enrico Meloni,Circuit Star,-,91,1,,,,
92,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,39,3,3,,,,
93,-,Vegyn,Fake Life,-,93,1,,,,
94,-,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",-,11,1,,,,
95,-,Ben Lukas Boysen,The Veil,-,95,1,,,,
96,-,DJ Maze,French Movie,-,20,1,,,,
97,-,Duke Dumont,Ocean Drive,-,45,1,,,,
98,-,Metronomy,Monstrous,-,32,1,,,,
99,-,Baja Frequencia,Crisis (feat. La Dame Blanche & Paloma Pradal),-,99,1,,,,
100,-,Baby Georges,Corsica Calling (Full Vocal Edit),-,36,3,,,,
