Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,80,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,15,,,,
3,-,Local Artist,Neo Wise,-,3,1,,,,
4,-,Bonobo,Cirrus,-,4,12,,,,
5,up,That Way Hill,Running Up Boris,5,4,5,,,,
6,-,Rone,Origami,-,1,126,,,,
7,-,Labelle,Observateur (feat. João Ferreira),-,7,5,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,2,95,,,,
9,up,Yuksek & Jupiter Okwess,Kwatamaja,11,4,5,,,,
10,-,Portishead,Glory Box,-,2,69,,,,
11,-,Bibio,Sugarette,-,11,2,,,,
12,-,Mat Andasun,Intrigue,-,2,2,,,,
13,-,Daniel.T.,Tetrachromat,-,13,1,,,,
14,-,Ermo Slim,The Victory,-,3,21,,,,
15,-,20syl,Right Down Left Up,-,3,32,,,,
16,-,DJ Maze,Generic New School,-,1,28,,,,
17,-,Skye,Jamaica Days,-,7,48,,,,
18,-,Blank & Jones,My Island,-,18,21,,,,
19,-,Hoosky,French Connection,-,19,4,,,,
20,-,Tubesounds,Lush Drift,-,2,13,,,,
21,up,Karunesh,Phase North,59,14,61,,,,
22,-,Matteo & Tania Saleh,Sakakeen,-,7,4,,,,
23,up,Les Mamans du Congo & RRobin,Loango Weaver,36,3,11,,,,
24,-,Auttomann,Balla Balafon,-,24,3,,,,
25,up,20syl,B.a.-ba,78,19,20,,,,
26,-,Magnetic Ensemble,Satyr auf Saturn (feat. Sabina Sciubba),-,26,1,,,,
27,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,4,2,,,,
28,-,Air,Tropical Disease,-,24,2,,,,
29,-,Pierrothemoon,Tchernodub,-,4,33,,,,
30,down,Dictaphone,The Conversation,18,13,9,,,,
31,-,Handshake,Cher,-,31,1,,,,
32,up,White Town,Your Woman,82,3,65,,,,
33,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,30,,,,
34,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,3,,,,
35,down,The Avener,Dancing (feat. Ida Sax),8,8,10,,,,
36,-,Nightmares On Wax,Master Plan,-,36,1,,,,
37,-,Folamour,Birds (feat. Emmanuel Jal),-,37,1,,,,
38,-,Chilly Gonzales & P. Morris,Late Visitor,-,38,1,,,,
39,-,Jonny Trunk,Zeus,-,39,2,,,,
40,up,Peter Pearson,Please Stay (feat. Yvonne Jay),41,5,50,,,,
41,-,Air,African Velvet,-,41,2,,,,
42,up,Eguana,Cradle for the Star,76,10,66,,,,
43,down,Jungle,PROBLEMZ,26,19,13,,,,
44,-,Blank & Jones,Puerta del Sol,-,6,45,,,,
45,down,Club des Belugas & Maya Fadeeva,Sing as One,30,21,10,,,,
46,-,Fila Brazillia,Mother Nature's Spies,-,46,1,,,,
47,-,Steven Halpern,The Light In Your Eyes,-,21,51,,,,
48,-,The Knife,Heartbeats,-,39,2,,,,
49,-,The Paradox,Super Solid,-,49,1,,,,
50,down,Nikitch & Kuna Maze,Engatinhar (feat. João Selva),24,10,5,,,,
51,-,Dombrance & Sarah Rebecca,Pompidou,-,18,5,,,,
52,-,Ekkehard Ehlers,Ain't No Grave,-,52,1,,,,
53,-,Flavia Coelho & Kazam,Misterio,-,11,5,,,,
54,up,Lomea,Interweave,85,4,40,,,,
55,down,Björk,Hunter,52,5,13,,,,
56,-,UTO,That Itch,-,56,1,,,,
57,down,Andi Otto & F.S.Blumm,Entangleland,49,17,4,,,,
58,up,ナンシー・アジュラム & Marshmello,Sah Sah,86,3,6,,,,
59,up,Miele,Night Rhythm,72,7,31,,,,
60,-,O'o,Touche (Eat My Butterfly Remix),-,60,1,,,,
61,-,Anhken,Pean - Pt. X,-,27,34,,,,
62,down,Nu Genea,Praja Magia,46,42,2,,,,
63,up,Uschi,If I Love You,69,19,34,,,,
64,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],73,9,7,,,,
65,-,Yuksek,Cadenza (feat. Polo & Pan),-,20,2,,,,
66,-,Jazzanova,Fedime's Flight,-,9,22,,,,
67,-,Brainwaltzera,Prove Ur Not a Rowboat (Skipper),-,45,1,,,,
68,-,Jean-Michel Jarre,"Amazônia, Pt. 3",-,19,1,,,,
69,-,UTO,The Hideaways,-,69,1,,,,
70,-,Full Flava,Nature Boy (Michele Chiavarini Lounge Mix) [feat. Hazel Fernandes],-,52,3,,,,
71,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,58,,,,
72,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,15,,,,
73,-,Marina Herlop,Miu (Choir Version),-,73,1,,,,
74,down,Myd,Domino,21,7,10,,,,
75,down,Blank & Jones,Hideaway (with Jason Caesar),7,7,24,,,,
76,down,Breakbot & Irfane,Disease,32,16,8,,,,
77,-,Blank & Jones,Pax,-,17,56,,,,
78,-,dreamcastmoe,Complicated,-,78,1,,,,
79,down,Francesco Tristano,The Melody (C2 Beatless Remix),9,3,106,,,,
80,down,Darshan Ambient,To Look At In Winter,65,18,56,,,,
81,-,Follo,Fragaria,-,81,1,,,,
82,-,Poltergeist,La Grande Dame,-,82,1,,,,
83,-,Charlotte Adigéry & Bolis Pupul,Ich Mwen (with Christiane Adigéry),-,20,4,,,,
84,-,Fakear,My Own Sun,-,13,1,,,,
85,-,Follo,Invictus,-,85,1,,,,
86,-,Fury Weekend,Another Brick in the Wall,-,86,1,,,,
87,-,Rone,Beast,-,71,1,,,,
88,-,Fabich,Sunny Terrace,-,11,12,,,,
89,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,27,,,,
90,-,Nimmo,Company (Space Jump Remix),-,90,1,,,,
91,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,55,,,,
92,-,Picore,Gilgamesh,-,48,1,,,,
93,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,46,20,,,,
94,down,Techno Truppe,Minimal Techno (Minimal Techno Mix),56,9,5,,,,
95,-,Kool&Klean,Southern Voice,-,51,8,,,,
96,-,Fairyland,Take My Hand,-,74,4,,,,
97,-,Kid Loco,A Grand Love Theme,-,10,4,,,,
98,down,Musical Spa,Counting Clouds,55,10,45,,,,
99,-,Burial & Four Tet,Nova,-,44,2,,,,
100,-,Nick Kingsley,Dirt and Dust,-,9,23,,,,
