Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jun Miyake,Lillies of the Valley,7,1,54,,,,
2,-,Thylacine,Purmamarca,-,2,1,,,,
3,up,Jean-Michel Jarre,"Oxygene, Pt. 4",82,2,5,,,,
4,down,Rone,Origami,1,1,53,,,,
5,-,Lewis OfMan,Attitude,-,4,10,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,32,,,,
7,up,Moby,Porcelain,13,1,44,,,,
8,-,JakeRum,Unga Bunga,-,8,2,,,,
9,-,Emancipator,Greenland,-,9,4,,,,
10,up,Modjo,Lady (Hear Me Tonight),58,2,48,,,,
11,-,Christine Ott,Sirius,-,11,2,,,,
12,-,DJ Spooky,Patti Smith/Morning High,-,12,1,,,,
13,up,Woodkid,Goliath,77,2,18,,,,
14,up,Polo & Pan,Pili Pili,20,9,2,,,,
15,up,Peter Pearson,I'll Be Here (feat. Yvonne Jay),83,3,23,,,,
16,-,Kiefer,Memories of U,-,16,1,,,,
17,-,Tortoza,Spice Arakis,-,17,1,,,,
18,-,Project Pitchfork,Timekiller (Restored),-,18,1,,,,
19,-,Thylacine,Irkutsk,-,19,1,,,,
20,-,Nicolas Godin,Bach off,-,20,2,,,,
21,-,Thylacine,The Road,-,5,21,,,,
22,up,Souleance,Disco Sega,68,6,3,,,,
23,-,Connect.Ohm,Fossil (Remastered),-,23,1,,,,
24,up,Blank & Jones,Lightning,81,4,25,,,,
25,-,Wubbaduck,Jingle Bells,-,25,1,,,,
26,down,Ozferti,Hagir Fikir (Love of the Country) [feat. Etenesh Wassié],23,23,3,,,,
27,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,7,,,,
28,up,Ryan Farish,Sweet Dreams,38,15,9,,,,
29,-,Electronic Mind Conditioning,Lex Talionis,-,29,1,,,,
30,up,Nicolas Godin,Club Nine,46,17,23,,,,
31,-,Thylacine,30 (Outro),-,31,1,,,,
32,-,David Walters,Manyè (Synapson Remix),-,32,1,,,,
33,-,Stars of the Lid,Dungtitled (In A Major),-,33,1,,,,
34,-,Les Mamans du Congo & RRobin,Ngaminke,-,24,1,,,,
35,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,8,,,,
36,-,Zero 7,Somersault (feat. Sia),-,36,1,,,,
37,up,Chinese Man,Wolf (Chapelier Fou Remix),60,1,21,,,,
38,-,Molecule,Rockall,-,38,1,,,,
39,-,Thomas Suessmair & Manuel Saxinger,Deep Dive,-,30,3,,,,
40,-,Frederic Galliano,Plis Infinis No. 3,-,6,1,,,,
41,-,Blank & Jones,Hideaway (with Jason Caesar),-,40,10,,,,
42,-,"Paula, Povoa & Jerge",Primavera,-,7,2,,,,
43,-,Hypnomusic,Billie Jean,-,14,17,,,,
44,-,Gadget and the Cloud,Melting,-,44,4,,,,
45,-,Tronald Dump,May,-,45,1,,,,
46,-,Killbox,Neverwhere,-,46,1,,,,
47,-,Troublemakers,Get Misunderstood,-,9,27,,,,
48,down,Audioroom,Ripple Mark,22,22,2,,,,
49,up,Bicep,Apricots,98,13,8,,,,
50,-,Christine Ott,Eclipse,-,50,1,,,,
51,-,Bliss,Remember My Name,-,10,24,,,,
52,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,30,3,27,,,,
53,-,La Houle,Phil's Odyssey,-,53,1,,,,
54,-,DJ Q,All That I Could,-,34,1,,,,
55,-,Stars of the Lid,"Articulate Silences, Pt. 1",-,55,1,,,,
56,-,Archive,Old Artist,-,8,2,,,,
57,-,Flora Martinez,Make You Feel My Love,-,30,1,,,,
58,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,16,,,,
59,-,Ezekiel Honig & Morgan Packard,A Long Time Ago,-,52,1,,,,
60,down,Elia y Elizabeth,Alegría (Yuksek Remix),31,21,6,,,,
61,-,Blank & Jones,Pax,-,17,2,,,,
62,-,Beats Antique,Vesper Star (David Starfire Remix),-,62,1,,,,
63,-,Yonderboi,Pabadam,-,63,1,,,,
64,-,Thylacine,4500m (feat. Mr. J. Medeiros),-,40,1,,,,
65,-,S8JFOU,See U Guys on the Flip Side,-,65,1,,,,
66,-,Egoless,Lost My Way,-,66,1,,,,
67,-,Bersarin Quartett,Sanft verblassen die geschichten,-,67,1,,,,
68,-,Simply Chill,Wish You Were Here (feat. Arthur Clemens) [Radio Edit],-,68,1,,,,
69,-,Kraftwerk,Trans-Europe Express (Remastered),-,43,2,,,,
70,-,Alaskan Tapes,"Blue, in Script",-,70,1,,,,
71,-,Fakear,Chakra,-,13,9,,,,
72,-,Gregory Arkadin,Macron Mort du Coronacouphène,-,3,3,,,,
73,-,Fedaden,Contrecoeur,-,30,3,,,,
74,-,John Murphy,Sunshine (Adagio in D Minor),-,74,1,,,,
75,down,Infernal,Serengeti (Bliss Remix),71,6,27,,,,
76,-,Future Sound Of London,Tired,-,76,1,,,,
77,-,Brambles,To Speak of Solitude,-,19,3,,,,
78,-,Nicolas Jaar,Too Many Kids Finding Rain In the Dust,-,43,2,,,,
79,-,Jonathan Fitoussi,Oceans,-,9,3,,,,
80,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],92,5,17,,,,
81,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,63,1,,,,
82,-,Eguana,Cradle for the Star,-,10,3,,,,
83,up,Møme & Ricky Ducati,Got It Made,93,5,24,,,,
84,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,21,1,,,,
85,-,Sparks,When I'm With You,-,2,9,,,,
86,-,Auntie Flo,Isbjørn,-,18,2,,,,
87,-,Kiddy Smile,Be Honest,-,29,5,,,,
88,down,Photay,Is It Right?,17,17,2,,,,
89,-,Thylacine,Sal y Tierra,-,89,1,,,,
90,-,Blank & Jones,Down (with Mike Francis),-,5,19,,,,
91,-,Leila Samir,Bridal,-,81,3,,,,
92,-,Daniel Avery & Alessandro Cortini,At First Sight,-,92,1,,,,
93,-,Blank & Jones,Desire (Ambient Mix),-,42,5,,,,
94,-,UNKLE,Rabbit In Your Headlights (feat. Thom Yorke),-,86,1,,,,
95,-,Karunesh,Phase North,-,14,3,,,,
96,-,Beverly Glenn-Copeland,Ever New,-,30,3,,,,
97,-,Ratatat,Cream on Chrome,-,3,44,,,,
98,-,Blank & Jones,The Nightfly (Ambient Mix),-,26,17,,,,
99,-,Quantic,Tierra Mama (feat. Nidia Góngora),-,68,1,,,,
100,-,Moby,Flying Foxes,-,100,1,,,,
