Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,53,,,,
2,-,DJ Maze,90's Classic Açapella,-,1,18,,,,
3,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),6,1,18,,,,
4,up,FKA twigs,darjeeling (feat jorja smith & unknown t),9,4,6,,,,
5,up,Ratatat,Cream On Chrome,81,5,5,,,,
6,up,Rone,Origami,7,1,106,,,,
7,-,Max Adioa,Toubab Bile (Instrumental Version),-,7,1,,,,
8,up,Feder,Strangers,63,3,2,,,,
9,-,The Commodores,I Feel Sanctified (Single Version),-,9,1,,,,
10,-,Cédric,Mélancolie tardive,-,7,2,,,,
11,down,Omur Aykan,Cover It Up (7even(GR) Remix),4,2,7,,,,
12,down,DJ Maze,Generic Old School,2,2,85,,,,
13,up,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas),38,3,4,,,,
14,up,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],44,5,43,,,,
15,-,Chapelier Fou,Le Triangle Des Bermudes,-,3,9,,,,
16,up,Lewis OfMan,Attitude,86,4,16,,,,
17,down,Breakbot & Irfane,Remedy,15,15,4,,,,
18,up,Ratatat,Neckbrace,26,2,92,,,,
19,-,Claudinho Brasil & Harmonika,Mamma Mia,-,19,4,,,,
20,up,Metronomy,The Look,20,2,19,,,,
21,-,Gimgembre Masqué,Hakuna Matataz,-,21,1,,,,
22,up,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],32,9,28,,,,
23,down,Ibeyi & Pa Salieu,Made of Gold,11,2,13,,,,
24,-,QuinzeQuinze,Te tiare,-,24,1,,,,
25,-,While We Were Sleeping,Monkey,-,25,1,,,,
26,-,Veszel,Black Widow Spider,-,26,1,,,,
27,up,Henry Green,The Sweetest Taboo,100,5,13,,,,
28,up,Blank & Jones,South Sea Vagabounds,77,11,31,,,,
29,-,Scratch Bandits Crew,Surround Me,-,29,2,,,,
30,-,Blank & Jones,Crosswinds,-,15,34,,,,
31,up,Metronomy,The Bay,47,4,15,,,,
32,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,33,,,,
33,up,Vandelux,Motion,36,33,7,,,,
34,-,Massive Attack,I Against I,-,34,1,,,,
35,up,NTO,Invisible (Paul Kalkbrenner Remix),37,35,5,,,,
36,-,Blank & Jones,Twilight (Chill & Grill Mix),-,8,10,,,,
37,-,Julianna Barwick,Wishing Well,-,37,1,,,,
38,down,Colleen,"What Is a Componium?,  Pt. 1",8,4,24,,,,
39,-,Jax,Atari 2017,-,39,3,,,,
40,-,Free Moral Agents,Everybody's Favorite Weapon,-,40,2,,,,
41,-,Massive Attack,Karmacoma,-,8,2,,,,
42,-,Lewis OfMan,Too Much Text,-,6,2,,,,
43,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,81,,,,
44,-,Shawn Laurence,In the Morning,-,20,17,,,,
45,-,Brambles,To Speak of Solitude,-,19,5,,,,
46,-,Ermo Slim,The Victory,-,3,14,,,,
47,up,Marie Davidson,Work It (Soulwax Remix),71,39,12,,,,
48,-,Justice,D.A.N.C.E (Radio Edit),-,4,31,,,,
49,-,Rone,Bye Bye Macadam,-,7,4,,,,
50,-,Uèle Lamore,Warm Blood (feat. Silly Boy Blue),-,50,2,,,,
51,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,37,,,,
52,-,Peridot Matrix,It Just Might Work,-,52,1,,,,
53,-,Portishead,Glory Box,-,2,53,,,,
54,down,Resistent Project,Marine,50,12,20,,,,
55,-,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),-,3,12,,,,
56,down,Joona Lukala,Fresh Feeling,42,26,30,,,,
57,-,Rone,Bora Voçal,-,21,6,,,,
58,up,Nick Kingsley,Dirt and Dust,82,9,4,,,,
59,-,Arnaud Rebotini & Christian Zanési,Hymn I,-,23,3,,,,
60,-,Golden Bug & Pajaro Sunrise,Bring the Light,-,41,1,,,,
61,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,47,2,,,,
62,-,Musical Spa,Counting Clouds,-,10,33,,,,
63,up,Bebo Best & The Super Lounge Orchestra,Yeah Yeah,92,36,6,,,,
64,-,Mario Batkovic,Restrictus,-,64,3,,,,
65,-,Vladimir Cauchemar,Brrr (feat. Laylow & Rim'K) [Upsilone Remix],-,65,1,,,,
66,-,Jazzanova,Fedime's Flight,-,49,5,,,,
67,-,Metronomy,A Thing for Me (Breakbot Remix),-,67,1,,,,
68,-,Skye,Jamaica Days,-,7,41,,,,
69,-,Karunesh,Phase North,-,14,41,,,,
70,-,"Alain Damasio, Rone & Mood",Un,-,65,3,,,,
71,up,Darshan Ambient,To Look At In Winter,91,18,41,,,,
72,-,Eguana,Neural Network,-,18,39,,,,
73,-,Lewis Ofman,Je pense à toi,-,22,2,,,,
74,down,Kimotion,OULALALA (feat. Angie Robba),60,53,6,,,,
75,-,"Clap! Clap!, Domenico Candellori & TOROZEBU",Ox,-,75,1,,,,
76,-,Christof Dejean,Picture of Home,-,8,8,,,,
77,-,Angy Dee,Esta Es Mi Vida,-,77,1,,,,
78,-,Anhken,Pean - Pt. Iv,-,7,2,,,,
79,-,Max de Wardener,Minutia,-,79,1,,,,
80,-,Uèle Lamore,Sacred Sword,-,80,1,,,,
81,down,Blank & Jones,Pax,73,17,36,,,,
82,-,Uele Lamore,Tracks,-,82,2,,,,
83,-,Toro,Temps suspendu (feat. Polocorp),-,3,1,,,,
84,-,Kool&Klean,Southern Voice,-,51,4,,,,
85,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,22,,,,
86,-,Rone,Babel,-,14,7,,,,
87,up,Thylacine,Piany Pianino,95,3,15,,,,
88,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,8,13,,,,
89,-,Flora Martinez,Make You Feel My Love,-,30,3,,,,
90,-,Degiheugi,Nuday (feat. Andrre),-,10,13,,,,
91,-,Captain Planet & Alsarah,Ghazal,-,91,1,,,,
92,down,Tape Five,Big Blue Swing,54,52,8,,,,
93,down,Thylacine,The Road,90,5,62,,,,
94,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee) [Cassara Remix],-,42,3,,,,
95,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,22,12,,,,
96,-,Tears for Fears,Shout (U.S. Remix),-,96,1,,,,
97,-,Tigerforest,Cloudless Days,-,21,42,,,,
98,-,De-Phazz,Jazz Music,-,12,3,,,,
99,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,48,,,,
100,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,33,,,,
