Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,7,,,,
2,-,Modjo,Lady (Hear Me Tonight),-,2,55,,,,
3,up,Rone & Dominique A,À l'errance,11,3,3,,,,
4,-,Dictaphone,Maelbeek,-,4,2,,,,
5,up,Rone,Origami,6,1,68,,,,
6,-,Chapelier Fou,Les Mariannes,-,6,1,,,,
7,up,Moby,Porcelain,10,1,59,,,,
8,up,Rone & Georgia,Waves of Devotion (Single Version),8,2,3,,,,
9,-,Wolfgang Voigt,Rückverzauberung 1,-,9,1,,,,
10,up,Busy P,Genie (feat. Mayer Hawthorne),15,1,25,,,,
11,up,Myd,Born a Loser,42,11,3,,,,
12,-,Zen Baboon,Enivrez Vous (feat. Serge Reggiani),-,12,1,,,,
13,-,Chapelier Fou,Tierras De Fuego,-,13,4,,,,
14,-,Dictaphone,The Conversation,-,13,3,,,,
15,-,Danny Deluxe,Tainted,-,15,4,,,,
16,-,Rick Sanders,Night Breeze (feat. Black Aura) [Radio Edit],-,16,1,,,,
17,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,30,,,,
18,up,Blank & Jones,Driftin',55,6,9,,,,
19,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,21,,,,
20,up,Rone,Ginkgo Biloba,61,2,10,,,,
21,up,Petit Biscuit,Sunset Lover,47,8,66,,,,
22,up,Rone & Jehnny Beth,Et le jour commence,64,22,2,,,,
23,-,St Germain,Sure Thing (Jullian Gomes Remix),-,23,1,,,,
24,-,The Dan Siegel Project,Solitary,-,8,23,,,,
25,up,Ratatat,Neckbrace,29,2,57,,,,
26,-,Molecule,Praïa Do Norte,-,24,3,,,,
27,down,SG Lewis,One More,26,14,5,,,,
28,-,Tomáš Dvořák,Pilgrims Samsara,-,28,1,,,,
29,-,Vargo,Let Go Now,-,8,24,,,,
30,-,Olga Kouklaki,Who Are U (feat. Tim Keegan) [Nouvelle Vague Remix] [Bonus Track],-,30,1,,,,
31,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,31,,,,
32,-,Tomáš Dvořák,Scent of Adventure,-,32,1,,,,
33,up,Ratatat,Cream on Chrome,96,3,54,,,,
34,-,Marianne Faithfull,Sex With Strangers (feat. Beck),-,34,1,,,,
35,-,Dracula,Dracula Intro,-,35,1,,,,
36,-,GusGus,Polyesterday,-,36,1,,,,
37,down,Grandbrothers,Howth,19,19,2,,,,
38,down,Musical Spa,Counting Clouds,37,10,7,,,,
39,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,17,,,,
40,-,Skye,Jamaica Days,-,7,29,,,,
41,down,Wax Tailor,Fear of a Blind Planet,7,7,3,,,,
42,-,Vargo,Awakening (Dreams Mix),-,17,19,,,,
43,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,18,,,,
44,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,47,,,,
45,down,Amazonics,You're Beautiful,41,6,30,,,,
46,-,Rone,Room with a View (Video Edit),-,6,4,,,,
47,-,Jon Kennedy,Surrenderism (Mixed),-,47,1,,,,
48,-,Blank & Jones,South Sea Vagabounds,-,11,18,,,,
49,-,Massive Attack,Unfinished Sympathy,-,2,21,,,,
50,-,路南,The Way (feat. Jazzy Nir),-,50,1,,,,
51,-,"Casper Clausen, Mélissa Laveaux & Rone",Closer,-,51,1,,,,
52,down,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),17,5,26,,,,
53,up,Blank & Jones,Pax,95,17,11,,,,
54,down,T2'n,Larringes,40,18,2,,,,
55,-,DJ Maze,French Comic Scratch 6,-,11,3,,,,
56,down,Myah & Wyze,Blindside,23,9,24,,,,
57,down,La fine équipe,Happy End,44,29,3,,,,
58,down,Lindstrøm & Prins Thomas,Suppegjøk,16,16,2,,,,
59,up,Fontaines D.C.,A Hero's Death (Soulwax Remix),69,24,3,,,,
60,-,Steven Halpern,The Light In Your Eyes,-,21,8,,,,
61,down,Peter Pearson,Please Stay (feat. Yvonne Jay),31,5,19,,,,
62,-,Radio Citizen,Mondlicht,-,62,1,,,,
63,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,7,,,,
64,down,Yelle,Noir,50,19,7,,,,
65,up,Chet Faker,Get High,92,4,3,,,,
66,-,GusGus,Barry,-,66,1,,,,
67,-,Hidden Orchestra,Stone,-,67,1,,,,
68,-,Tigerforest,Cloudless Days,-,21,10,,,,
69,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,1,,,,
70,-,MAKO,Tiki shop,-,70,1,,,,
71,-,Maryline TRAVAL,Blue Pyramid,-,71,1,,,,
72,-,Jonathan Carlile,Ambient Uplifting,-,29,8,,,,
73,-,Uschi,If I Love You,-,19,15,,,,
74,down,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),27,9,17,,,,
75,down,"Alain Damasio, Rone & Mood",Un,65,65,2,,,,
76,down,Rone & Yael Naïm,Breathe In,71,71,2,,,,
77,down,Thylacine,The Road,75,5,35,,,,
78,-,Rainer Schnelle,Beautiful Smile,-,12,18,,,,
79,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],80,12,30,,,,
80,-,Ben Lukas Boysen & Sebastian Plano,We're Here,-,80,1,,,,
81,down,Nicola Conte & Gianluca Petrella,People Need People (feat. Davide Shorty),79,52,2,,,,
82,up,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],100,13,15,,,,
83,down,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],54,32,10,,,,
84,-,KOMPROMAT,Einfach da sein,-,37,13,,,,
85,-,Grand Soleil,Réalité (120 BPM Edit),-,85,1,,,,
86,up,Colorblast,Gorgeous (Muttonheads Extended),89,34,2,,,,
87,-,múm,K/Half Noise,-,87,1,,,,
88,-,Michael Rother,Dreaming,-,58,3,,,,
89,-,Greg Beato,Chingo,-,89,1,,,,
90,-,Emancipator,First Snow,-,19,6,,,,
91,-,Anouar Brahem,Nuba,-,34,1,,,,
92,-,Orleya,I'm Not in Love,-,13,6,,,,
93,-,N3rdistan,Maliha (Nizar Qabbani),-,93,1,,,,
94,-,Olan Mill,An Obedient Ear,-,94,1,,,,
95,-,Grand Soleil,Human Error,-,73,1,,,,
96,-,Nils Frahm,Says,-,50,5,,,,
97,-,Nicolas Jaar,Être,-,74,2,,,,
98,down,Darshan Ambient,To Look At In Winter,94,18,10,,,,
99,-,Émilie Simon,Graines d'etoiles,-,99,1,,,,
100,-,Stephanie Sante,Love Always,-,18,8,,,,
