Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,3,1,126,,,,
2,up,Trinix & Fafá de Belém,Emorio,4,1,12,,,,
3,up,Folamour & Amadou & Mariam,Voyage,9,3,5,,,,
4,-,Tigerbalm & Les Amazones d'Afrique,Sisters,-,4,1,,,,
5,-,Alex Barck,Oh Africa (Osunlade Remix) [feat. Christine Salem],-,5,1,,,,
6,-,Eat My Butterfly,Déor (Bebass Remix),-,6,1,,,,
7,-,Uèle Lamore,Gene Pool,-,7,3,,,,
8,-,Pelé & Rodrigo y Gabriela,Acredita no Véio (Listen to the Old Man) [Galantis Version],-,8,2,,,,
9,up,Yaeji,For Granted,33,6,7,,,,
10,up,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),55,3,3,,,,
11,-,FKA twigs,Pendulum,-,11,1,,,,
12,-,Portishead,Glory Box,-,2,96,,,,
13,-,"Uèle Lamore, Robert Ames, London Contemporary Orchestra & Thomas Hugenel",The First Tree (feat. Gracy Hopkins),-,13,3,,,,
14,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",-,1,8,,,,
15,-,Natacha Atlas,Power of Vibrations,-,15,1,,,,
16,-,Chinese Man,I've Got That Tune,-,16,2,,,,
17,-,Chinese Man,Chinese man,-,17,1,,,,
18,down,Sampha,Spirit 2.0,1,1,4,,,,
19,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Beast Is Loose (feat. Youthstar, Asm & Illaman)",-,19,2,,,,
20,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Leng It Off (feat. ASM, Illaman, Taiwan MC & Youthstar)",-,20,1,,,,
21,down,Laurent Wolf,SAXO (Anton Wick Remix),14,5,7,,,,
22,-,Chinese Man,"Independent Music (feat. Johnny Osbourne, YT & Taiwan MC)",-,22,1,,,,
23,-,Natacha Atlas,Simun,-,23,1,,,,
24,down,Little Dragon,Slugs of Love,21,5,15,,,,
25,-,Uèle Lamore,The Creation,-,25,2,,,,
26,-,Skye,Jamaica Days,-,7,60,,,,
27,down,Sparks,When I'm With You,17,2,49,,,,
28,down,Glauque,Plan large,22,5,7,,,,
29,down,Getdown Services,Cream of the Crop,18,18,7,,,,
30,-,Keno,Where the River's High,-,24,3,,,,
31,-,Jupiter & Okwess,Telejayi (Heavy Baile Remix),-,31,1,,,,
32,down,Thylacine,Mountains,16,3,18,,,,
33,-,J Lloyd,Beato Classico,-,7,7,,,,
34,up,Eguana,Cradle for the Star,53,10,107,,,,
35,-,Baron Rétif & Concepción Perez,Plus de funk,-,35,1,,,,
36,up,Joona Lukala,Fresh Feeling,72,26,67,,,,
37,-,Blank & Jones,Balearic Blue,-,11,8,,,,
38,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",88,10,6,,,,
39,-,Ermo Slim,The Victory,-,3,29,,,,
40,-,Stephanie Sante,Love Always,-,18,83,,,,
41,-,Lindstrøm,Syreen,-,41,1,,,,
42,-,Blank & Jones,Ocean Tribe,-,5,68,,,,
43,-,Natacha Atlas,Solace,-,43,1,,,,
44,down,Ismael De Saint-Leger,Eglantine,28,9,4,,,,
45,-,James Righton,Touch,-,45,1,,,,
46,-,Onra,Bye Bye,-,10,6,,,,
47,-,Polo & Pan,Canopée,-,4,34,,,,
48,down,Petit Biscuit,You Don't Ignore (Too Late),23,23,3,,,,
49,-,Chromeo,'Roni Got Me Stressed Out (Instrumental),-,34,1,,,,
50,up,Sam Padrul,Something Electric,67,23,8,,,,
51,down,Nuages,Dreams,27,27,2,,,,
52,-,Ela Minus & DJ Python,Kiss U,-,52,2,,,,
53,-,Joe Armon-Jones & Maxwell Owin,Ode 2 Reverb,-,42,1,,,,
54,-,James Blake,Don't Miss It,-,17,2,,,,
55,-,Nigel Stanford,Automatica,-,55,1,,,,
56,up,Modjo,Lady (Hear Me Tonight),68,2,107,,,,
57,up,Hallotian,I'm Good (blue),69,13,5,,,,
58,-,Michel Lambert,Le droit vainqueur...,-,6,1,,,,
59,-,SBTRKT & LEILAH,FORWARD,-,59,1,,,,
60,-,Arp Frique,Go Now Wetiko (feat. Mariseya & Americo Brito),-,59,2,,,,
61,up,Mark Ronson,Valerie,87,4,25,,,,
62,-,Lomea,Interweave,-,4,71,,,,
63,-,Yaeji,Submerge FM,-,4,2,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,23,,,,
65,-,Nouvelle Vague,Come on Eileen,-,32,15,,,,
66,-,DJ Cam,Summer in Paris (Version 2015) [feat. Anggun],-,51,2,,,,
67,down,Musical Spa,Counting Clouds,40,10,77,,,,
68,-,Little People,Gravitas,-,68,1,,,,
69,-,Zombie Zombie,Rocket #9  ,-,42,2,,,,
70,-,Fayrouz Karawya,Bumble,-,23,2,,,,
71,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",Just Before,-,71,1,,,,
72,up,Saschienne,Unknown,96,9,34,,,,
73,-,Niyaz,Beni Beni,-,19,3,,,,
74,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,16,,,,
75,-,Ela Minus & DJ Python,Abril Lluvias Mil,-,75,1,,,,
76,-,Funk Machine,Funk Machine,-,76,1,,,,
77,-,Skrillex & Bibi Bourelly,Painting Rainbows,-,77,1,,,,
78,up,Francesco Tristano,The Melody (C2 Beatless Remix),85,3,134,,,,
79,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),31,2,46,,,,
80,-,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),-,3,17,,,,
81,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],37,9,56,,,,
82,-,Uèle Lamore,Predation,-,37,2,,,,
83,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,52,1,,,,
84,-,Jonathan Carlile,Ambient Uplifting,-,29,65,,,,
85,-,Chris Carrier & E-Troneek Funk,It's Time,-,34,4,,,,
86,-,Nicolas Jaar,Colomb,-,9,3,,,,
87,-,Little Dragon,Stay (feat. JID),-,43,2,,,,
88,-,Llyn Y Cwn,Submergence,-,88,1,,,,
89,-,Overmono,Feelings Plain,-,89,1,,,,
90,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,3,14,,,,
91,-,Raquel Violin,Moi Lolita,-,45,5,,,,
92,down,PJU,Say You Love Me (Ghassemi Remix) [feat. River],54,9,10,,,,
93,-,DJ Maze,90's Classic Acapella 4,-,93,1,,,,
94,-,Anhken,Pean - Pt. Iv,-,7,7,,,,
95,down,Breakbot,Baby I'm Yours (feat. Irfane),42,4,45,,,,
96,-,Alain Chamfort,Géant (Superpitcher Remix),-,43,1,,,,
97,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,50,,,,
98,-,Hudson Mohawke,Redeem,-,98,1,,,,
99,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,29,,,,
100,down,Blank & Jones,Surround Me With Your Love (with Coralie Clément),84,39,2,,,,
