Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,120,,,,
2,up,Trinix & Fafá de Belém,Emorio,9,1,6,,,,
3,-,Les Vulves Assassines,Bien-être,-,3,1,,,,
4,up,Justice,D.A.N.C.E (Radio Edit),74,4,42,,,,
5,-,Björk,Hunter,-,5,20,,,,
6,-,Rone,Golden Solitude (feat. Mélissa Laveaux),-,6,3,,,,
7,up,Little Dragon,Slugs of Love,99,5,9,,,,
8,up,Blank & Jones,Bossa Per Emilia (with Mike Francis),38,7,56,,,,
9,up,Ofenbach & SVEA,Body Talk,17,2,16,,,,
10,up,Lomea,Interweave,28,4,68,,,,
11,up,Death of Sound,Mulungu,22,10,3,,,,
12,-,DJ Maze,Generic Old School,-,2,124,,,,
13,up,Rone,Origami,43,1,163,,,,
14,-,Jungle,Casio,-,2,6,,,,
15,-,Zied Zouari & Ghassen Fendri,Isfahan (Original Edit),-,15,1,,,,
16,-,Glauque,Plan large,-,5,1,,,,
17,-,Pierre Rousseau,Lust,-,17,1,,,,
18,-,PLASTICS,Copy,-,18,1,,,,
19,-,Arnaud Rebotini,Ondine (Alt Take),-,19,1,,,,
20,up,Jojo Effect & The Mills Brothers,Big Boy Blue (Gardener of Delight Remix),34,10,9,,,,
21,-,Four Tet,Three Drums,-,21,1,,,,
22,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,10,2,,,,
23,down,PJU,Say You Love Me (Ghassemi Remix) [feat. River],15,9,4,,,,
24,-,QuinzeQuinze,Kodek,-,24,1,,,,
25,up,"PNAU, Bebe Rexha & Ozuna",Stars,25,25,2,,,,
26,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,22,,,,
27,-,Overmono,Cold Blooded,-,27,1,,,,
28,-,Getdown Services,Cream of the Crop,-,18,1,,,,
29,down,White Town,Your Woman,18,3,99,,,,
30,down,Eguana,Cradle for the Star,29,10,101,,,,
31,-,Sofia Kourtesis,Madres,-,31,1,,,,
32,-,Emel Mathlouthi,Kaddesh,-,14,3,,,,
33,up,Club des Belugas & Maya Fadeeva,Catching Summertime,45,17,2,,,,
34,-,Joona Lukala,Fresh Feeling,-,26,61,,,,
35,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),20,2,41,,,,
36,-,Angelo Puccio,Plata o Plomo (Remix),-,8,3,,,,
37,-,Ochre,Hang Garden,-,37,1,,,,
38,-,Raithe Laurence,Switchfoot,-,29,2,,,,
39,-,The Flashbulb,Precipice,-,39,1,,,,
40,down,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),4,3,9,,,,
41,-,Eduardo Luzquiños,Contando Lunares,-,41,1,,,,
42,up,Blank & Jones,Down (with Mike Francis),98,5,53,,,,
43,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,100,35,45,,,,
44,-,Kavinsky,Nightcall,-,11,10,,,,
45,-,Carpenter Brut,Turbo Killer,-,45,1,,,,
46,-,Bertrand Burgalat,The Girl of September,-,46,1,,,,
47,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,12,,,,
48,up,Kiroo,Disco Crazy,95,28,5,,,,
49,-,Fabio Zuffanti,Other Voices,-,49,1,,,,
50,-,Clublife,I Feel It (feat. l Kinley) [The Sax Beat Cut],-,50,6,,,,
51,down,Karunesh,Phase North,30,14,94,,,,
52,up,20syl,B.a.-ba,97,19,43,,,,
53,-,ANDROMA 2571,Elemental,-,44,8,,,,
54,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,51,,,,
55,-,Musical Spa,Counting Clouds,-,10,72,,,,
56,-,Superfunk,Take Me (feat. Richard Grey),-,45,1,,,,
57,-,Moderat,A New Error,-,12,6,,,,
58,-,Caribou,Irene,-,58,1,,,,
59,-,Alex Gopher,Isn't It Nice,-,59,1,,,,
60,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,6,4,,,,
61,-,Mézigue,Represent (feat. Mad Rey),-,61,1,,,,
62,-,Rone,Ginkgo Biloba,-,2,31,,,,
63,-,Tigerforest,Cloudless Days,-,21,78,,,,
64,-,Hany Manja,Blue Beirut,-,64,1,,,,
65,-,John Carpenter,Assault on Precinct 13 (Main Title),-,65,1,,,,
66,-,benzii & Luca Eck,Uncertain Cold (2626 Mix),-,49,1,,,,
67,-,AXS Music,Toli,-,67,2,,,,
68,down,Arnaud D & Ed Ramsey,Feel So Good,52,48,13,,,,
69,up,Darshan Ambient,To Look At In Winter,88,18,85,,,,
70,-,Andrey Zoubkov,Memories of the Sea,-,70,2,,,,
71,-,Christof Dejean,Creeping Dawn,-,71,1,,,,
72,-,Off,Electrica Salsa (Maxi Version),-,72,1,,,,
73,-,Sweet Tooth,Venus In Hollywood (6u5 Remix),-,73,2,,,,
74,-,Brice Davoli,Symphoni:e,-,9,8,,,,
75,-,Henry Green,Aiir (acoustic),-,10,18,,,,
76,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,10,,,,
77,-,Hot Chip,Ready for the Floor,-,77,1,,,,
78,-,Petit Biscuit,Sunset Lover,-,8,103,,,,
79,-,Emancipator,Bury Them Bones,-,48,4,,,,
80,-,Amtrac,Intermission,-,12,1,,,,
81,-,Nick Kingsley,Dirt and Dust,-,9,51,,,,
82,-,Case Woo,Subliminal,-,47,7,,,,
83,-,Justice,Genesis,-,6,6,,,,
84,-,Glenn Gould,Mackin' ((Ice Cold) Instrumental),-,14,2,,,,
85,-,Sparks,When I'm With You,-,2,43,,,,
86,-,Laurent Wolf,SAXO (Anton Wick Remix),-,5,1,,,,
87,-,Blank & Jones,Puerta del Sol,-,6,62,,,,
88,-,79rs Gang & Vela Vada,War Cry (Way Downtown Mix),-,88,1,,,,
89,-,Emancipator,Vines,-,54,4,,,,
90,down,Steven Halpern,The Light In Your Eyes,47,21,79,,,,
91,down,Sam Padrul,Something Electric,87,23,3,,,,
92,-,Antonello Ferrari,Beautiful View (feat. Dawn Tallman) [Main Mix],-,92,1,,,,
93,-,Møme & Ricky Ducati,Got It Made,-,5,33,,,,
94,down,Clublife,Into the Night (Cycle Mix),57,37,15,,,,
95,-,Ermo Slim,The Victory,-,3,28,,,,
96,-,Blank & Jones,Ocean Tribe,-,5,66,,,,
97,-,Polo & Pan,Côme,-,31,6,,,,
98,-,Soulbridge & Ms Lil,Can't Stop Loving You (Jama Classic Mix),-,87,3,,,,
99,-,Marshmello & Amr Diab,Bayen Habeit,-,62,2,,,,
100,-,Bicep,Lido,-,100,1,,,,
