Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,79,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,14,,,,
3,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,9,3,23,,,,
4,-,Teebs,Slumber,-,4,1,,,,
5,up,That Way Hill,Running Up Boris,8,4,4,,,,
6,-,DJ Maze,Generic Old School,-,2,103,,,,
7,up,Blank & Jones,Hideaway (with Jason Caesar),48,7,23,,,,
8,up,The Avener,Dancing (feat. Ida Sax),23,8,9,,,,
9,up,Francesco Tristano,The Melody (C2 Beatless Remix),12,3,105,,,,
10,up,Solomun,The Center Will Not Hold,19,10,4,,,,
11,down,Yuksek & Jupiter Okwess,Kwatamaja,4,4,4,,,,
12,-,Redbone,Come and Get Your Love,-,12,1,,,,
13,up,Robert,Il y a si longtemps,45,13,4,,,,
14,down,Thylacine,Mountains,7,3,14,,,,
15,-,00110100 01010100,0000 871 0012,-,15,1,,,,
16,-,Thornato,Out Here,-,13,7,,,,
17,-,Felix Laband,Falling Off a Horse,-,17,1,,,,
18,-,Dictaphone,The Conversation,-,13,8,,,,
19,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],-,4,11,,,,
20,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Radio Edit],-,20,5,,,,
21,down,Myd,Domino,11,7,9,,,,
22,-,Felix Laband,Dirty Nightgown,-,22,1,,,,
23,-,Vincent Leibovitz,Life,-,23,1,,,,
24,up,Nikitch & Kuna Maze,Engatinhar (feat. João Selva),31,10,4,,,,
25,-,Tebra,Sevdah,-,17,1,,,,
26,up,Jungle,PROBLEMZ,33,19,12,,,,
27,up,Blank & Jones,Bossa Per Emilia (with Mike Francis),85,7,42,,,,
28,up,The Dan Siegel Project,Solitary,100,8,57,,,,
29,up,ELOI,Divorce (feat. Choribaby) [Edit],83,8,14,,,,
30,down,Club des Belugas & Maya Fadeeva,Sing as One,21,21,9,,,,
31,-,Tuesday Born,Kwabena,-,31,3,,,,
32,up,Breakbot & Irfane,Disease,32,16,7,,,,
33,-,00110100 01010100,0000 871 0016,-,33,1,,,,
34,-,Pillowdiver,Twenty-nine,-,34,2,,,,
35,up,The Cinematic Orchestra,All That You Give (Radio Edit) [feat. Fontella Bass],81,35,2,,,,
36,up,Les Mamans du Congo & RRobin,Loango Weaver,37,3,10,,,,
37,-,Bob Sinclar & Nyv,Borderline,-,37,2,,,,
38,-,Justice,D.A.N.C.E (Radio Edit),-,4,35,,,,
39,-,Azu Tiwaline,Until the End,-,39,1,,,,
40,-,Jazzystics,Union of the Snake,-,21,12,,,,
41,down,Peter Pearson,Please Stay (feat. Yvonne Jay),18,5,49,,,,
42,-,F.S. Blumm & Nils Frahm,Perff,-,42,1,,,,
43,-,Faze Action,Isis (Album Version),-,43,1,,,,
44,-,Brambles,Spirits,-,44,1,,,,
45,-,The Commodores,Nightshift,-,26,2,,,,
46,-,Nu Genea,Praja Magia,-,42,1,,,,
47,-,Nightmares On Wax,So Here We Are,-,47,2,,,,
48,down,Massive Attack,Unfinished Sympathy,13,2,26,,,,
49,-,Andi Otto & F.S.Blumm,Entangleland,-,17,3,,,,
50,-,Leila,Brave,-,50,1,,,,
51,-,Dan Deacon,Pink Batman,-,51,2,,,,
52,-,Björk,Hunter,-,5,12,,,,
53,-,Death In Vegas,All That Glitters,-,53,1,,,,
54,-,Peter Pearson,Good Morning (feat. Yvonne Jay),-,17,16,,,,
55,-,Musical Spa,Counting Clouds,-,10,44,,,,
56,-,Techno Truppe,Minimal Techno (Minimal Techno Mix),-,9,4,,,,
57,-,Amazonics,You're Beautiful,-,6,59,,,,
58,-,Sampha,(No One Knows Me) Like the Piano,-,17,3,,,,
59,-,Karunesh,Phase North,-,14,60,,,,
60,up,Arnaud D & Ed Ramsey,Feel So Good,88,48,2,,,,
61,-,Rone,Parade,-,1,11,,,,
62,-,Leon Vynehall,Envelopes (Chapter VI),-,62,1,,,,
63,down,Bon Entendeur & Pierre Bachelet,Coup de tête,28,14,9,,,,
64,up,Jonathan Carlile,Ambient Uplifting,84,29,40,,,,
65,-,Darshan Ambient,To Look At In Winter,-,18,55,,,,
66,down,Benjemy,Routine,39,39,3,,,,
67,-,Stories,C'est la mer noire,-,41,4,,,,
68,-,The Cinematic Orchestra,All Things to All Men (feat. Roots Manuva),-,68,1,,,,
69,-,Uschi,If I Love You,-,19,33,,,,
70,-,Ratatat,Cream On Chrome,-,5,15,,,,
71,-,Polo & Pan,Canopée,-,4,25,,,,
72,-,Miele,Night Rhythm,-,7,30,,,,
73,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,9,6,,,,
74,up,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),75,5,54,,,,
75,-,Kelly Lee Owens,Quickening,-,75,1,,,,
76,down,Eguana,Cradle for the Star,47,10,65,,,,
77,-,Philip Jeck And Jacob Kirkegaard,5,-,77,1,,,,
78,-,20syl,B.a.-ba,-,19,19,,,,
79,-,Underground System,Desnuda (Single Edit),-,52,4,,,,
80,-,Seelenluft,Manila,-,80,1,,,,
81,-,Bustafunk,Run Baby Run (feat. Roachford),-,20,8,,,,
82,down,White Town,Your Woman,70,3,64,,,,
83,-,Kelly Lee Owens,Olga,-,83,1,,,,
84,-,Motel ***,La plage,-,84,1,,,,
85,down,Lomea,Interweave,61,4,39,,,,
86,up,ナンシー・アジュラム & Marshmello,Sah Sah,92,3,5,,,,
87,-,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",-,11,3,,,,
88,-,Melodiesinfonie,Introspective,-,80,1,,,,
89,-,Azu Tiwaline,Air Element,-,12,3,,,,
90,-,Celestial,Hat Full of Rain,-,90,1,,,,
91,down,Stephanie Sante,Love Always,58,18,53,,,,
92,-,Soulwax,Close to Paradise,-,92,1,,,,
93,-,Moby,Porcelain,-,1,70,,,,
94,-,Kamaal Williams,High Roller,-,94,1,,,,
95,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,3,,,,
96,-,KoolSax,Beyond the Sunset,-,54,3,,,,
97,-,Hakimakli & GREENLAKE,For Your Love (feat. Tanya Michelle),-,97,1,,,,
98,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,1,,,,
99,down,Metronomy,The Look,90,2,24,,,,
100,-,Sinem Yesilcay,Jakuzi Talk,-,100,1,,,,
