Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,26,,,,
2,up,Polo & Pan,Les jolies choses,17,2,9,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,20,,,,
4,up,Shouse,Love Tonight,5,2,10,,,,
5,-,Mary Lattimore,"Ferris Wheel, January",-,5,2,,,,
6,up,Rone & Georgia,Waves of Devotion (Single Version),19,2,19,,,,
7,up,Rone,Nouveau Monde (Radio Version),32,7,4,,,,
8,up,Rone,Ginkgo Biloba,15,2,22,,,,
9,up,Massive Attack,Unfinished Sympathy,52,2,7,,,,
10,up,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),21,6,4,,,,
11,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,22,,,,
12,up,Eguana,Cradle for the Star,34,10,23,,,,
13,-,Justice,D.A.N.C.E (Radio Edit),-,4,24,,,,
14,up,Modjo,Lady (Hear Me Tonight),14,2,64,,,,
15,up,Muzi,Need Dat (feat. The Temple),84,2,6,,,,
16,-,Karen Souza,Do You Really Want to Hurt Me,-,16,9,,,,
17,-,Christof Dejean,The Passenger,-,17,2,,,,
18,-,Jacob Gurevitsch,Spanish Inquisition,-,18,1,,,,
19,-,DJ Maze,Generic New School,-,1,22,,,,
20,-,Jungle,Truth,-,20,1,,,,
21,up,Lewis OfMan,Siesta Freestyle,25,21,7,,,,
22,up,Polo & Pan,Ani Kuni,54,2,9,,,,
23,up,The Dan Siegel Project,Solitary,23,8,31,,,,
24,-,The Spy from Cairo,Fanaa,-,24,2,,,,
25,-,Pierrothemoon,Tchernodub,-,4,16,,,,
26,up,Myd,Let You Speak,87,3,16,,,,
27,-,Jacques,Dans la radio,-,4,6,,,,
28,-,Johan Weynhart,Fantasize,-,28,1,,,,
29,-,Chinese Man,Shikantaza,-,10,3,,,,
30,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,59,,,,
31,-,Polo & Pan,Côme,-,31,1,,,,
32,down,Troublemakers,Get Misunderstood,31,9,45,,,,
33,-,Kondi Band,Yeanoh (Powe'hande Binga'dbe),-,3,3,,,,
34,up,Myah & Wyze,Blindside,38,9,34,,,,
35,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,12,,,,
36,-,Amiina,Hilli (Lighthouse Version),-,14,2,,,,
37,-,Arp,Halflight Visions,-,16,2,,,,
38,up,Karunesh,Phase North,61,14,22,,,,
39,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,13,,,,
40,-,Kraftwerk,The Robots (Remastered),-,9,1,,,,
41,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,34,,,,
42,-,Pierre Henry,Messe pour le temps présent: 5. Too fortiche,-,42,2,,,,
43,down,Jungle,Romeo (feat. Bas),39,26,3,,,,
44,-,James Downing,Brexit Brexit,-,44,1,,,,
45,-,Akira Rabelais,L'enfant déshérité s'enivre de soleil,-,35,2,,,,
46,-,Acid Arab,Staifia (feat. Radia Menel),-,11,6,,,,
47,-,Blank & Jones,Puerta del Sol,-,6,20,,,,
48,-,MikTek,Purity,-,48,2,,,,
49,-,Laurence Crevoisier,Gunars's Waltz,-,29,5,,,,
50,-,Croatian Amor,Nadim Call Emergence,-,40,4,,,,
51,up,Amazonics,You're Beautiful,62,6,37,,,,
52,up,Jive Me,Desert,80,52,2,,,,
53,-,Murcof,Death and Maiden (From Quatuor Der Tod und das Mädchen),-,53,1,,,,
54,up,Anhken,Pean - Pt. X,74,27,12,,,,
55,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,25,4,,,,
56,-,The Blaze,Territory,-,4,5,,,,
57,up,Soda State,Way to Go (Club Soda Mix),88,8,8,,,,
58,-,Portishead,Numb,-,3,6,,,,
59,-,Dorivaldo Mix,Ningana (Reprise),-,59,1,,,,
60,up,Molecule,Âriâ,64,42,3,,,,
61,-,Ermo Slim,The Victory,-,3,9,,,,
62,down,Peter Pearson,I'll Be Here (feat. Yvonne Jay),29,3,38,,,,
63,-,Thomas Suessmair & Manuel Saxinger,Deep Dive,-,30,4,,,,
64,-,Portishead,Sour Times,-,8,25,,,,
65,-,Jojo Effect,That's What You Get,-,2,15,,,,
66,down,Blank & Jones,Driftin',55,6,16,,,,
67,-,Saschienne,Unknown,-,9,11,,,,
68,-,Cassius,Cassius 1999 (Radio Edit),-,8,1,,,,
69,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,23,,,,
70,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,5,16,,,,
71,-,Thylacine,Versailles,-,65,2,,,,
72,-,Stephanie Sante,Love Always,-,18,18,,,,
73,-,Emna,Ach Eli Sar,-,73,1,,,,
74,-,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),-,11,8,,,,
75,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,75,1,,,,
76,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,28,,,,
77,-,Miele,Night Rhythm,-,7,8,,,,
78,-,Breakbot,Why? (feat. Ruckazoid),-,62,3,,,,
79,up,Lomea,Interweave,100,4,19,,,,
80,-,Eguana,Neural Network,-,18,20,,,,
81,up,Musical Spa,Counting Clouds,83,10,16,,,,
82,-,Marek Hunhap,Plez nuz,-,82,1,,,,
83,-,Hau Nguyen,Good 4 U (Extended Mix),-,82,1,,,,
84,-,Kid Stone,Dust,-,4,35,,,,
85,-,Luna,Only Women Bleed,-,85,1,,,,
86,-,Blank & Jones,Entspannt am Strand,-,32,2,,,,
87,down,Joona Lukala,Fresh Feeling,53,26,12,,,,
88,-,Makeup and Vanity Set,Modification,-,88,1,,,,
89,-,"Maya Fadeeva, Club des Belugas & Mike Roelofs",You've Got a Friend in Me,-,62,2,,,,
90,-,The S.K.Y,Aveiro,-,74,1,,,,
91,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),89,1,66,,,,
92,down,Blank & Jones,Hideaway (with Jason Caesar),12,7,5,,,,
93,-,Gotan Project,Last Tango In Paris (Fauna Remix),-,93,1,,,,
94,-,Klément Julienne,Pamela,-,69,2,,,,
95,-,Martina Topley-Bird,Baby Blue,-,92,1,,,,
96,-,Nicholas Mizrachi & Jean-Francois Morin,Forsaken,-,30,2,,,,
97,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,12,,,,
98,-,Romare,Down the Line (It Takes a Number),-,2,9,,,,
99,-,Alex Deeper,Something Missing You,-,99,1,,,,
100,-,Chet Faker,Get High,-,4,11,,,,
