Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,98,,,,
2,-,Ratatat,Shempi,-,2,1,,,,
3,-,Jamie Bathgate,Status,-,2,1,,,,
4,-,Caravan Palace,Jolie coquine,-,4,1,,,,
5,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,3,1,22,,,,
6,-,Ysee,The Right Stuff (feat. Tony Allen & Emre) [Cover Version],-,6,1,,,,
7,-,Ysee,Zelié (feat. Tony Allen) [Cover Version],-,7,1,,,,
8,down,Ahrix,Nova,5,4,19,,,,
9,up,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),9,6,2,,,,
10,up,Pupajim,I Am a Robot,13,9,2,,,,
11,down,Ysee,Tony Allen Makes Me High (feat. Tony Allen & Jimi Tenor),8,8,5,,,,
12,up,Rone,Origami,18,1,145,,,,
13,up,Fakear,My Own Sun,30,13,14,,,,
14,-,Kid Loco,She's My Lover,-,14,2,,,,
15,-,Monkey Safari,Nava,-,15,1,,,,
16,-,Alex Burkat,Brooklyn Bridge,-,16,1,,,,
17,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,37,,,,
18,-,Editors,Kiss (Colyn & Konstantin Sibold Remix),-,18,1,,,,
19,-,Wax Tailor,Fear of a Blind Planet,-,7,5,,,,
20,down,RHR,Muita Pose,16,8,7,,,,
21,-,Steven Halpern,The Light In Your Eyes,-,21,63,,,,
22,-,Marina Herlop,Shaolin Mantis,-,22,1,,,,
23,-,Uschi,If I Love You,-,19,40,,,,
24,-,The Dan Siegel Project,Solitary,-,8,63,,,,
25,up,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],29,16,6,,,,
26,-,Blank & Jones,Down (with Mike Francis),-,5,43,,,,
27,-,Mura Masa & Erika de Casier,e-motions,-,27,1,,,,
28,up,Stephanie Sante,Love Always,68,18,61,,,,
29,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,12,,,,
30,-,Buddha Bar,Playa Blanca Dream,-,30,4,,,,
31,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,15,,,,
32,-,Anthony Edwin Phillips,Hypnotic Pulse,-,32,1,,,,
33,-,Laurent Garnier,Jeux D’enfants,-,33,1,,,,
34,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,36,,,,
35,-,Daft Punk,Technologic (Radio Edit),-,10,7,,,,
36,-,Kraftwerk,Neon Lights (3-D),-,36,1,,,,
37,-,Mark Guiliana,GIRL,-,37,1,,,,
38,-,Blank & Jones,Driftin',-,6,39,,,,
39,-,Poolside,Between Dreams,-,39,1,,,,
40,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,2,12,,,,
41,-,Ratatat,Cream On Chrome,-,5,21,,,,
42,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,5,,,,
43,up,4le6,Desesperados X Levels,47,2,12,,,,
44,-,Connect.Ohm,9980 (Remastered),-,23,2,,,,
45,-,Felix Laband,Whistling In Tongues,-,45,1,,,,
46,-,Mahmood Matloob,Attack,-,46,1,,,,
47,up,Shaun Baker,On a Helium Trip (Radio Version),54,28,9,,,,
48,up,NTO,Invisible (Paul Kalkbrenner Remix),63,35,18,,,,
49,up,Portishead,Glory Box,67,2,79,,,,
50,-,Rival Consoles,Recovery,-,16,4,,,,
51,down,French Braids & Eva de Marce,La Matanza,38,22,10,,,,
52,-,QUINQUIS & Gareth Jones,Take My Breath Away,-,52,1,,,,
53,up,Lomea,Interweave,78,4,50,,,,
54,-,Yann Tiersen,11 5 18. 25 5 7 21,-,54,2,,,,
55,-,Mr. Oizo,Flat Beat,-,13,4,,,,
56,-,Ofenbach,Be Mine,-,8,38,,,,
57,-,Blank & Jones,Pax,-,17,64,,,,
58,up,Tigerforest,Cloudless Days,85,21,60,,,,
59,-,Anadol,Kiralık Aşk,-,59,1,,,,
60,-,Chet Faker,Gold,-,51,5,,,,
61,-,Matteo & Tania Saleh,Sakakeen,-,7,5,,,,
62,-,Charlotte Adigéry,Cursed and Cussed,-,62,1,,,,
63,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,6,,,,
64,-,Clublife,I Feel It (feat. l Kinley) [The Sax Beat Cut],-,50,2,,,,
65,-,Biosphere,Green Reflections,-,65,1,,,,
66,-,Ysee,Something Is Coming,-,66,1,,,,
67,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,44,5,4,,,,
68,-,PNAU & Troye Sivan,You Know What I Need,-,65,4,,,,
69,up,Sferix,Together,87,69,2,,,,
70,-,Blank & Jones,Puerta del Sol,-,6,52,,,,
71,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,15,,,,
72,down,Jungle,GOOD TIMES,62,2,17,,,,
73,-,Skye,Jamaica Days,-,7,53,,,,
74,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),100,2,30,,,,
75,-,LAAKE,Introspective,-,27,1,,,,
76,up,Jonathan Carlile,Ambient Uplifting,89,29,47,,,,
77,-,Alan Walker,Force,-,9,6,,,,
78,-,Blank & Jones,What You Won't Do for Love,-,55,10,,,,
79,-,"Livio Mode, Mike Belmondo & Paul Venice",Do You Believe in Love (feat. lee wilson) [Fam Disco & Jama Remix],-,72,1,,,,
80,-,Polo & Pan,Canopée,-,4,30,,,,
81,-,20syl,B.a.-ba,-,19,33,,,,
82,down,White Town,Your Woman,60,3,80,,,,
83,-,Joona Lukala,Fresh Feeling,-,26,45,,,,
84,up,Danosongs,Long Live Emperor Kalas,95,5,9,,,,
85,-,Darshan Ambient,To Look At In Winter,-,18,65,,,,
86,-,351 Lake Shore Drive & Genius Jane,Freezing Cold,-,86,1,,,,
87,-,Soulbridge & Ms Lil,Can't Stop Loving You (Jama Classic Mix),-,87,2,,,,
88,-,Rabii Harnoune & V.B.Kühl,Maya,-,88,1,,,,
89,-,Funk Leblanc & Holland Greco,Listen 4 My Love,-,50,2,,,,
90,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,4,,,,
91,up,Musical Spa,Counting Clouds,96,10,54,,,,
92,-,Caribou,After Hours,-,92,1,,,,
93,-,JuJu Rogers,Warrior,-,29,1,,,,
94,down,Tafubar & Eskadet,Sex Sniper,52,48,6,,,,
95,-,KoolSax,Beyond the Sunset,-,54,4,,,,
96,-,Karunesh,Phase North,-,14,73,,,,
97,-,Aïsha Devi,Inner State of Alchemy,-,97,1,,,,
98,-,Kreggo,11.1.9.1,-,98,1,,,,
99,-,FOUDRE!,Black Swan Theory II,-,15,2,,,,
100,-,GusGus,Oh (Edit),-,100,1,,,,
