Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddyfrogs,Chapi Hardkoorrre,-,1,1,,,,
2,up,Moby,Porcelain,12,1,40,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
4,up,Rone,Origami,6,1,49,,,,
5,-,M People,Moving On Up,-,4,8,,,,
6,-,Revolution Void,Nebulous Notions,-,6,2,,,,
7,-,Phenomenal Club,Il est vraiment phénoménal,-,1,15,,,,
8,down,Chinese Man,L'aurore,2,1,3,,,,
9,up,Yelle,J'veux un chien,35,2,10,,,,
10,up,White Town,Your Woman,85,3,25,,,,
11,down,Jun Miyake,Lillies of the Valley,7,1,50,,,,
12,up,Jungle,Busy Earnin',19,2,5,,,,
13,-,Mary Lattimore,Pine Trees,-,2,1,,,,
14,-,Felix Laband,Down the Garden Path,-,2,1,,,,
15,down,Kid Stone,Dust,5,4,26,,,,
16,-,The Shanghai Restoration Project,Nanjing Road East (Instrumental),-,16,1,,,,
17,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,20,,,,
18,-,Arnaud Rebotini,One Zero,-,18,1,,,,
19,-,Ratatat,Cream on Chrome,-,3,42,,,,
20,up,Blank & Jones,Bossa Per Emilia (with Mike Francis),53,7,15,,,,
21,-,Amon Tobin,Yasawas,-,21,1,,,,
22,-,Amon Tobin,Defocus,-,22,1,,,,
23,-,Ghetto Kumbé,Tambó,-,17,2,,,,
24,-,Kelly Lee Owens,On,-,24,1,,,,
25,-,Ratatat,Neckbrace,-,2,39,,,,
26,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],33,12,21,,,,
27,up,Peter Pearson,I'll Be Here (feat. Yvonne Jay),28,3,19,,,,
28,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,32,3,23,,,,
29,-,Berry Weight,Do Robot Dreams of Electric Butterfly C,-,29,1,,,,
30,up,DJ Maze,Generic Old School,41,2,39,,,,
31,-,Blank & Jones,Fallen (with Delerium & Rani),-,31,16,,,,
32,-,Låpsley,My Love Was Like the Rain,-,32,2,,,,
33,up,Elia y Elizabeth,Alegría (Yuksek Remix),100,21,2,,,,
34,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,10,,,,
35,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,20,,,,
36,-,Popol Vuh,Der große krieger,-,36,1,,,,
37,-,Sabrina Bellaouel,We Don't Need to Be Enemies,-,37,1,,,,
38,down,GenLevel,Cs1 (Monkerai 8087),30,30,4,,,,
39,-,Urselle & Stereo Dub,Fix You,-,21,10,,,,
40,-,Katie Gately,Waltz,-,40,1,,,,
41,-,Amon Tobin,Wires & Snakes,-,41,1,,,,
42,-,Radium,Frenchcore Dream,-,42,1,,,,
43,-,James Blake,Can't Believe the Way We Flow,-,43,1,,,,
44,-,Michelle Ende',Earthrise for the Children,-,44,1,,,,
45,-,Mary Lattimore,"Ferris Wheel, January",-,5,1,,,,
46,-,Chromatics,Tick of the Clock (Film Edit),-,28,1,,,,
47,-,Christine Ott,Burning,-,47,2,,,,
48,down,"The Avener, Kadebostany, John Lee Hooker & Mazzy Star","The Wanderings of the Avener (Full Mix) [feat. Adam Cohen, Rodriguez, The Be Good Tanyas & Ane Brun]",36,20,16,,,,
49,-,Muslimgauze,Indian Summer of Benazir Bhutto,-,27,2,,,,
50,-,Ghetto Kumbé,Interludio,-,50,1,,,,
51,-,Björk,Hunter,-,5,5,,,,
52,up,Blank & Jones,South Sea Vagabounds,54,11,15,,,,
53,down,Vargo,Let Go Now,20,8,19,,,,
54,-,Wevie Stonder,Stalemate,-,3,2,,,,
55,-,Dictaphone,Soylent Green,-,22,1,,,,
56,-,Rafael Toral,Optical Flow,-,31,1,,,,
57,down,Møme & Ricky Ducati,Got It Made,37,5,20,,,,
58,-,Mary Lattimore,Silver Ladders,-,58,1,,,,
59,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,37,7,,,,
60,-,Popol Vuh,Der ruf,-,60,1,,,,
61,-,Massive Attack,Unfinished Sympathy,-,2,16,,,,
62,down,Breakbot,Be Mine Tonight (feat. Delafleur),45,39,14,,,,
63,-,Art Zoyd,L'appel de la nuit,-,63,1,,,,
64,-,Pantha du Prince & The Bell Laboratory,Spectral Split,-,64,1,,,,
65,down,Photay,Change in Real Time,3,3,2,,,,
66,down,Mary Lattimore,Don't Look,47,19,3,,,,
67,-,2MMYTHEBOY,Ohh,-,67,1,,,,
68,-,Terranova,Make Me Feel (feat. Billie Ray Martin),-,68,1,,,,
69,-,Róisín Murphy,Something More,-,63,2,,,,
70,-,Howie B,Beautiful Numbers,-,35,2,,,,
71,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,12,,,,
72,-,Mounika.,Tender Love (feat. Ocie Elliott),-,59,1,,,,
73,down,Modjo,Lady (Hear Me Tonight),9,2,44,,,,
74,up,Les Mamans du Congo & Rrobin,Bordel De Rap,99,16,4,,,,
75,-,Amonah,Greta's Heart (Short Version),-,75,1,,,,
76,-,Peter Pearson,Soaring High,-,18,16,,,,
77,down,Thylacine,The Road,40,5,18,,,,
78,-,The Amalgamation of Soundz,"Enchant Me (Original 12"" Mix)",-,78,1,,,,
79,-,Blank & Jones,Driftin',-,6,5,,,,
80,down,Chloé,Nuit Noire,43,9,17,,,,
81,-,Metronomy,The Bay,-,4,7,,,,
82,down,Peter Pearson,Please Stay (feat. Yvonne Jay),46,5,11,,,,
83,-,Nicolas Godin,Club Nine,-,17,19,,,,
84,-,Ozferti,Hagir Fikir (Love of the Country) [feat. Etenesh Wassié],-,23,1,,,,
85,down,Sophie Barker,Just for You,80,8,5,,,,
86,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,40,,,,
87,-,Steven Halpern,The Light In Your Eyes,-,21,1,,,,
88,-,Daisuke Tanabe,Cloudy Water,-,88,1,,,,
89,-,LAZAR 111,Trump,-,89,1,,,,
90,down,Bicep,Apricots,74,13,5,,,,
91,-,Amazonics,You're Beautiful,-,6,20,,,,
92,-,Hoosky,Sweet and Sweaty,-,17,1,,,,
93,-,Kungs,More Mess (feat. Olly Murs & Coely),-,58,1,,,,
94,down,Petit Biscuit,Sunset Lover,11,8,52,,,,
95,-,Miquel Cabanach,Frenchore Mix,-,25,3,,,,
96,-,Sabrina Bellaouel,La chute,-,96,1,,,,
97,-,Portishead,Numb,-,3,2,,,,
98,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,24,,,,
99,-,Blank & Jones,Ocean Tribe,-,5,18,,,,
100,-,Eguana,Neural Network,-,18,1,,,,
