Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,104,,,,
2,-,YELLOW MAGIC ORCHESTRA,コズミック・サーフィン,-,2,2,,,,
3,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,52,2,11,,,,
4,-,Les Mamans du Congo & RRobin,Sala Sala,-,1,1,,,,
5,-,Henry Green,The Sweetest Taboo,-,5,26,,,,
6,-,Cosmo Vitelli,How Is It to Be You? (feat. Truss de Groot),-,6,1,,,,
7,up,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),14,6,8,,,,
8,-,"Sarera, Blanc Manioc & Dom Peter",Tseki,-,4,6,,,,
9,up,Les Mamans du Congo & RRobin,Ntima,30,1,4,,,,
10,-,Shygirl,Coochie (a bedtime story),-,9,3,,,,
11,up,Nova,Aurora,24,11,3,,,,
12,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,5,5,,,,
13,-,Björk,All Is Full of Love,-,13,1,,,,
14,-,Ela Minus & DJ Python,Pájaros En Verano,-,14,1,,,,
15,-,Janek Schaefer,White Lights of Divine Darkness (For Sir John Tavener),-,15,3,,,,
16,-,Fakear,My Own Sun,-,13,18,,,,
17,-,Captain Planet,Ghost Dance,-,8,2,,,,
18,up,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],46,16,12,,,,
19,up,Rone,Origami,23,1,151,,,,
20,-,Stwo,Go Back,-,20,1,,,,
21,down,Eguana,Cradle for the Star,12,10,85,,,,
22,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,9,,,,
23,-,Nico Losada,Mañanas,-,23,1,,,,
24,-,M.I.A.,Time Traveller,-,24,1,,,,
25,-,LIBERATO,GUAGLIUNCELLA NAPULITANA,-,25,1,,,,
26,-,Cee-O-Funk,Look Into Yourself,-,26,1,,,,
27,up,Skye,Jamaica Days,35,7,56,,,,
28,up,Karunesh,Phase North,48,14,79,,,,
29,-,JuJu Rogers,Warrior,-,29,2,,,,
30,-,Noayama & Coppe',Majesty,-,30,1,,,,
31,down,Jungle,GOOD TIMES,2,2,22,,,,
32,down,Darshan Ambient,To Look At In Winter,26,18,71,,,,
33,-,Unicorn Heads,U.R.L. Melt,-,33,1,,,,
34,up,French Braids & Eva de Marce,La Matanza,73,22,16,,,,
35,-,dreamcastmoe,Novacaine,-,35,1,,,,
36,up,Jonathan Carlile,Ambient Uplifting,69,29,51,,,,
37,-,The Knife,Pass This On,-,11,4,,,,
38,-,White Town,Your Woman,-,3,84,,,,
39,-,Pincette Future,Francais Radio,-,39,1,,,,
40,up,Saschienne,Unknown,67,9,22,,,,
41,up,Tigerforest,Cloudless Days,49,21,66,,,,
42,up,Stephanie Sante,Love Always,51,18,67,,,,
43,-,Dictaphone,Nacht,-,43,1,,,,
44,up,Wiha,Theeba,44,27,4,,,,
45,up,Clublife,Into the Night (Cycle Mix),98,37,7,,,,
46,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,50,,,,
47,-,Dictaphone,The Conversation,-,13,12,,,,
48,-,Chromatics,Lady,-,48,1,,,,
49,-,C418,Excuse,-,43,4,,,,
50,down,DJ Maze,Generic Old School,28,2,113,,,,
51,-,Mark Ronson,Valerie,-,4,17,,,,
52,-,Mr Morek,Massive Landing (Notre Dame Remix),-,13,1,,,,
53,-,"Chris Bussey, Craig Bussey & Matthew Bourne",Link,-,53,1,,,,
54,up,Alan Walker,Force,70,9,10,,,,
55,down,The Dan Siegel Project,Solitary,17,8,68,,,,
56,-,DJ Click & Masha Natanson,The Refugees Waltz,-,56,1,,,,
57,down,Lomea,Interweave,38,4,56,,,,
58,up,Blank & Jones,Pax,59,17,70,,,,
59,-,Nick Kingsley,Dirt and Dust,-,9,39,,,,
60,-,Matthew Sibley & Giacomo Trivelli,Stargazing,-,38,2,,,,
61,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,25,,,,
62,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,9,,,,
63,-,Laurent Garnier,Jeux D’enfants,-,33,2,,,,
64,up,NTO,Invisible (Paul Kalkbrenner Remix),68,35,21,,,,
65,-,Kool&Klean,My World,-,65,1,,,,
66,-,"always centered at night, Moby & serpentwithfeet",On Air,-,6,7,,,,
67,up,DJ Cam,"So What, Pt. 2",93,38,4,,,,
68,-,20syl,B.a.-ba,-,19,36,,,,
69,-,Anhken,Pean - Pt. X,-,27,47,,,,
70,-,LCD Soundsystem,tonite,-,21,3,,,,
71,-,Kiesza,Hideaway,-,8,3,,,,
72,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,74,35,35,,,,
73,-,Lunare Project & Eric Kupper,Always Summer (feat. Elisa Rosselli),-,73,3,,,,
74,-,Vincent Leibovitz,Detachment,-,40,1,,,,
75,-,Alexander O'Neal,What's Missing,-,75,1,,,,
