Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,117,,,,
2,-,Captain Planet & Jimena Angel,Pambelé,-,2,2,,,,
3,up,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),80,3,6,,,,
4,up,Trinix & Fafá de Belém,Emorio,20,1,3,,,,
5,-,Yann Cléry,Afropunk,-,5,5,,,,
6,-,Modjo,Lady (Hear Me Tonight),-,2,102,,,,
7,-,Moby,Find My Baby,-,7,6,,,,
8,up,Ofenbach & SVEA,Body Talk,14,2,13,,,,
9,-,Kraftwerk,Autobahn,-,4,3,,,,
10,-,Jade,Pulp Friction,-,10,4,,,,
11,-,Henry Green,The Sweetest Taboo,-,5,31,,,,
12,-,Moby,Bodyrock,-,12,1,,,,
13,-,Moby,Run On,-,13,5,,,,
14,-,Emancipator,Ares,-,14,1,,,,
15,up,DJ Maze,Generic Old School,55,2,123,,,,
16,-,GoGo Penguin,Last Breath,-,16,1,,,,
17,-,Brian Eno,Fickle Sun (III) I'm Set Free,-,17,1,,,,
18,up,Jojo Effect & The Mills Brothers,Big Boy Blue (Gardener of Delight Remix),30,10,6,,,,
19,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,8,,,,
20,-,Bristol Love,Come Away with Me (feat. Monique),-,16,21,,,,
21,-,Blank & Jones,Down (with Mike Francis),-,5,51,,,,
22,-,Vladimir Cauchemar & Lex,GOD (feat. Shlomo),-,7,1,,,,
23,-,Jungle,Happy Man,-,23,1,,,,
24,down,Andersonne,Dizzy (feat. Sema Sole),22,22,2,,,,
25,down,Little Dragon,Slugs of Love,24,5,6,,,,
26,up,Blank & Jones,Pax,84,17,82,,,,
27,up,Eguana,Cradle for the Star,42,10,98,,,,
28,-,Monolink,Take Me Away,-,28,1,,,,
29,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,19,,,,
30,-,Jungle,The Heat,-,30,1,,,,
31,-,PJU,Say You Love Me (Ghassemi Remix) [feat. River],-,9,1,,,,
32,-,Thylacine,Fauré,-,5,1,,,,
33,down,White Town,Your Woman,29,3,96,,,,
34,-,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),-,11,10,,,,
35,-,FOUDRE!,Black Swan Theory II,-,15,5,,,,
36,-,múm,I'm 9 Today,-,36,3,,,,
37,-,Blank & Jones,Ocean Tribe,-,5,65,,,,
38,-,Mary Lattimore,Don't Look,-,19,5,,,,
39,-,Lounge Cafe,"Earth, Wind and Fire",-,39,2,,,,
40,-,Pierrothemoon,Tchernodub,-,4,46,,,,
41,-,Hotmood,Never Gonna Let You Go,-,41,2,,,,
42,-,Alessi Brothers,Seabird,-,4,6,,,,
43,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,61,,,,
44,down,Darshan Ambient,To Look At In Winter,41,18,82,,,,
45,-,Bob Bradley & Thomas Richard Balmforth,Perhaps,-,45,1,,,,
46,-,Take The Cookies,White Haven (Olej Remix),-,35,11,,,,
47,down,Nia Archives,Conveniency,28,16,10,,,,
48,down,YELLOW MAGIC ORCHESTRA,灯,43,43,2,,,,
49,up,ANDROMA 2571,Elemental,66,44,6,,,,
50,-,Dj Karantin,Mongo,-,50,2,,,,
51,-,Valet Girls,Initial Trauma,-,51,1,,,,
52,-,Rone,Origami,-,1,160,,,,
53,down,Maya Diab & محمود الليثى,7ataly Rouge,48,37,6,,,,
54,-,Hot Chip,Boy from School,-,54,1,,,,
55,-,Layzx,Sasuke Uchiha,-,55,1,,,,
56,up,Tigerforest,Cloudless Days,76,21,76,,,,
57,down,Ratatat,Cream On Chrome,53,5,33,,,,
58,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,39,,,,
59,up,Kiroo,Disco Crazy,61,28,2,,,,
60,down,Blank & Jones,Puerta del Sol,17,6,61,,,,
61,up,Anhken,Pean - Pt. X,70,27,57,,,,
62,-,Vincent Henquinet,In the Deep,-,62,1,,,,
63,-,Kraftwerk,The Man Machine (Remastered),-,63,3,,,,
64,down,Stephanie Sante,Love Always,18,18,77,,,,
65,-,20syl,B.a.-ba,-,19,41,,,,
66,-,Zerolex & Kopow,Gramma Lameese,-,66,1,,,,
67,-,Justice,Planisphere,-,14,2,,,,
68,up,Róisín Murphy,CooCool,90,5,10,,,,
69,-,Skye,Jamaica Days,-,7,58,,,,
70,-,Tafubar & Eskadet,Sex Sniper,-,48,13,,,,
71,-,Sabrina Bellaouel,Body,-,17,2,,,,
72,-,DMX Krew,Twenty Minute Affair,-,72,1,,,,
73,-,Case Woo,Subliminal,-,47,6,,,,
74,up,Saschienne,Unknown,93,9,28,,,,
75,down,Karunesh,Phase North,50,14,91,,,,
76,up,Nick Kingsley,Dirt and Dust,91,9,49,,,,
77,-,JuJu Rogers,Warrior,-,29,12,,,,
78,down,GoGo Penguin,Saturnine,64,31,2,,,,
79,down,Steven Halpern,The Light In Your Eyes,38,21,77,,,,
80,-,Jonathan Carlile,Ambient Uplifting,-,29,61,,,,
81,-,David Guetta,Titanium (feat. Sia),-,11,20,,,,
82,-,Lunare Project & Eric Kupper,Always Summer (feat. Elisa Rosselli),-,73,4,,,,
83,-,Zeequencha,There for You,-,83,1,,,,
84,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,70,,,,
85,-,Sparks,When I'm With You,-,2,41,,,,
86,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,43,,,,
87,down,Musical Spa,Counting Clouds,39,10,70,,,,
88,-,Sweet Tooth,Venus In Hollywood (6u5 Remix),-,73,1,,,,
89,-,Studio Apartment,Beautiful Sunrise (feat. AK) [Quentin Harris Re-Production],-,84,2,,,,
90,-,M De Quinsac,The Widow,-,90,1,,,,
91,-,Justice,"Planisphère, Pt. IV",-,91,1,,,,
92,-,Ekon,Existence,-,92,1,,,,
93,down,Björk,Atopos (feat. Kasimyn),83,2,13,,,,
94,-,Clublife,I Feel It (feat. l Kinley) [The Sax Beat Cut],-,50,5,,,,
95,-,Tomasz Guiddo & Louie Austen,Pain In My Heart (feat. Louie Austen) [Meridian Brothers Remix],-,47,1,,,,
96,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,18,,,,
97,-,Daniel Teruggi,Transmutations 1,-,97,1,,,,
98,-,Roni Size & Reprazent,Heroes (Kruder Long Loose Bossa / Edit),-,4,4,,,,
99,-,Jamie xx,Obvs,-,24,8,,,,
100,down,Massive Attack,Unfinished Sympathy,2,2,35,,,,
