Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,109,,,,
2,-,Jojo Effect,That's What You Get,-,2,41,,,,
3,up,Ibeyi,Juice of Mandarins,7,3,18,,,,
4,-,Ibeyi,Me Voy (King Doudou Remix) [feat. Mala Rodríguez],-,4,3,,,,
5,up,Róisín Murphy,CooCool,9,5,2,,,,
6,-,Nickodemus,Cleopatra in New York (Zim Zam Mix),-,6,2,,,,
7,-,DJ Maze,Generic Old School,-,2,117,,,,
8,up,Mark Ronson,Valerie,14,4,19,,,,
9,-,Mark Ronson,Toxic,-,9,1,,,,
10,-,Chancha Vía Circuito,Coplita (feat. Miriam García),-,10,1,,,,
11,-,Sabrina Bellaouel,Jah,-,6,3,,,,
12,up,White Town,Your Woman,42,3,89,,,,
13,-,Les Mamans du Congo & RRobin,Sala Sala,-,1,4,,,,
14,down,Ofenbach & SVEA,Body Talk,12,2,5,,,,
15,up,DeeBizness,Wagging Tongue,41,15,2,,,,
16,-,Sébastien Tellier,Roche,-,2,2,,,,
17,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,2,15,,,,
18,up,Karunesh,Phase North,52,14,84,,,,
19,-,Papillon,Les cannes,-,19,1,,,,
20,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,5,,,,
21,-,SAMIFATI,Benin (feat. Benin International Musical),-,2,1,,,,
22,-,Ralphie Choo,BULERÍAS DE UN CABALLO MALO,-,3,4,,,,
23,-,Yasmine Hamdan & Olga Kouklaki,Balad,-,23,2,,,,
24,-,DjeuhDjoah & Lieutenant Nicholson,Soleil au réveil,-,24,3,,,,
25,-,Klaus Nomi & DJ Hell,Cold Song 2013 (Klaus Nomi Presents DJ Hell) [DJ Hell Remix],-,25,1,,,,
26,-,AllttA,Connery (Instrumental),-,26,11,,,,
27,up,Darshan Ambient,To Look At In Winter,74,18,76,,,,
28,-,Antek,Oh Schtroumpf !,-,3,5,,,,
29,-,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),-,3,15,,,,
30,-,Jacques,Dans la radio (Worldwide Version),-,10,5,,,,
31,-,Daft Punk,Technologic (Radio Edit),-,10,8,,,,
32,-,Kelis,22nd Century,-,32,1,,,,
33,up,Steven Halpern,The Light In Your Eyes,62,21,71,,,,
34,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,35,,,,
35,-,Laurent Garnier,Wake Up,-,13,2,,,,
36,-,Blank & Jones,Down (with Mike Francis),-,5,48,,,,
37,-,Mr Morek,Massive Landing (Notre Dame Remix),-,13,4,,,,
38,down,Eguana,Cradle for the Star,30,10,90,,,,
39,down,Nia Archives,Conveniency,25,16,2,,,,
40,-,Boris,Soirée disco,-,2,16,,,,
41,-,upsammy,Being is a Stone,-,41,1,,,,
42,-,Citokid,Ticking,-,42,1,,,,
43,up,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),49,6,13,,,,
44,-,Burial & Four Tet,Nova,-,44,3,,,,
45,-,Lescop,La forêt,-,10,4,,,,
46,-,Glao & Brice tenailleau,CLIMAT,-,46,1,,,,
47,-,Jade,Pulp Friction,-,10,3,,,,
48,up,Racoon,Autour de Moi,54,48,2,,,,
49,-,Illuminated Paths,$112.41,-,49,1,,,,
50,up,Uschi,If I Love You,87,19,42,,,,
51,-,Synapson,Sex You Up (feat. Casey Abrams),-,51,1,,,,
52,-,Antoine Bodson,Break,-,52,1,,,,
53,-,Nickodemus feat. Carol C,Cleopatra In New York (Zim Zam Mix),-,45,1,,,,
54,-,Take The Cookies,White Haven (Olej Remix),-,35,7,,,,
55,-,Portishead,Glory Box,-,2,86,,,,
56,-,Nautilis,Why It Got to Be So Damn Tough,-,56,1,,,,
57,up,Ratatat,Cream On Chrome,58,5,29,,,,
58,-,UNKLE,Kubrick (feat. Mick Jones),-,2,3,,,,
59,down,JuJu Rogers,Warrior,33,29,7,,,,
60,-,Yellow Magic Orchestra,Tong Poo,-,16,1,,,,
61,-,20syl,B.a.-ba,-,19,37,,,,
62,-,DJ Milliosta,Global Warming,-,62,1,,,,
63,up,Lomea,Interweave,72,4,61,,,,
64,-,Jon Hopkins,Cold Out There,-,43,2,,,,
65,-,Rone,Origami,-,1,155,,,,
66,down,KING MZAIZA MUSIC,"Sithi Sithi (feat. U-GIRL, Fezela, Da Goons & Alligator)",6,6,4,,,,
67,-,Martim Arce,DLT desde,-,52,2,,,,
68,-,Jenny Wilson,Let My Shoes Lead Me Forward,-,68,1,,,,
69,-,Ben Frost,Theory of Machines,-,29,3,,,,
70,-,Henry Green,The Sweetest Taboo,-,5,27,,,,
71,down,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",11,11,10,,,,
72,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,5,,,,
73,-,Connect.Ohm,Snow Park (Remastered),-,31,3,,,,
74,-,Nicholas Mizrachi & Jean-Francois Morin,Secret Network,-,21,2,,,,
75,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,22,,,,
76,up,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),97,37,3,,,,
77,down,Joona Lukala,Fresh Feeling,57,26,55,,,,
78,-,Stephanie Sante,Love Always,-,18,71,,,,
79,down,The Dan Siegel Project,Solitary,20,8,71,,,,
80,-,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),-,80,1,,,,
81,down,DjREÏNE,Hendrix,64,64,2,,,,
82,down,Björk,Atopos (feat. Kasimyn),68,2,9,,,,
83,-,Robert Natus,Code 2568,-,79,1,,,,
84,down,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),35,7,13,,,,
85,down,Blank & Jones,Pax,37,17,75,,,,
86,-,Øneheart & reidenshi,snowfall (Sped Up),-,86,1,,,,
87,-,Kraftwerk,The Man Machine (Remastered),-,63,2,,,,
88,-,Jon Kennedy,Surrenderism (Mixed),-,47,2,,,,
89,-,Case Woo,Subliminal,-,47,5,,,,
90,down,Musical Spa,Counting Clouds,73,10,62,,,,
91,-,Kiasmos,Drawn,-,27,2,,,,
92,-,Provi,SINNERMAN,-,69,1,,,,
93,-,4le6,Desesperados X Levels,-,2,18,,,,
94,-,Clublife,Into the Night (Cycle Mix),-,37,11,,,,
95,down,Tigerforest,Cloudless Days,91,21,70,,,,
96,-,Hidden Orchestra,Footsteps,-,96,1,,,,
97,-,Fairyland,Take My Hand,-,74,5,,,,
98,-,René & Angela,"I'll Be Good (12"" Mix)",-,98,1,,,,
99,-,Pendulum,The Island (Tiesto Remix),-,99,1,,,,
100,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,19,2,,,,
