Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,90's Classic Açapella,47,1,8,,,,
2,up,Vimala,Spectre,5,2,4,,,,
3,up,Woodkid,Goliath,26,2,3,,,,
4,up,DJ Maze,Generic New School,56,1,8,,,,
5,down,20syl,Key Home,3,2,8,,,,
6,-,Sébastien Tellier,Venezia,-,6,1,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),79,1,2,,,,
8,up,Rone,Origami,10,1,28,,,,
9,up,Busy P,Genie (feat. Mayer Hawthorne),15,1,16,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,2,22,,,,
11,up,Toro,Dust (feat. Cassien),11,9,6,,,,
12,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,9,,,,
13,down,Paradis,Recto Verso,7,2,9,,,,
14,up,Jun Miyake,Lillies of the Valley,16,1,24,,,,
15,-,Catman,Freaky Funk (Radicant Remix),-,11,10,,,,
16,down,Moby,Porcelain,1,1,21,,,,
17,-,Cerrone,Cerrone's Paradise (Extended),-,5,6,,,,
18,-,Peter Pearson,Moving Keys,-,16,7,,,,
19,-,Cabaret Voltaire,I Want You (7'' Version),-,19,1,,,,
20,down,Ratatat,Neckbrace,9,2,24,,,,
21,-,Blank & Jones,Lightning,-,4,9,,,,
22,-,Ehrling,Chasing Palm Trees,-,22,1,,,,
23,up,Troublemakers,Get Misunderstood,86,9,15,,,,
24,up,Infernal,Serengeti (Bliss Remix),32,6,11,,,,
25,-,Dear Criminals,Slowdisco,-,25,1,,,,
26,-,20syl,Each and Every E,-,14,4,,,,
27,-,Roedelius,Geruhsam,-,27,1,,,,
28,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,15,,,,
29,-,Sébastien Tellier,Hazy Feelings,-,3,1,,,,
30,-,Wax Tailor,Walk the Line (Phonovisions Symphonic Version),-,30,1,,,,
31,up,Nicolas Godin,Club Nine,39,17,10,,,,
32,up,Petit Biscuit,Sunset Lover,46,8,30,,,,
33,-,Nicolas Godin,Concrete and Glass,-,7,4,,,,
34,-,Amazonics,You're Beautiful,-,6,8,,,,
35,down,Yelle,Je t'aime encore,4,3,3,,,,
36,down,The Avener & Terry Callier,900 Miles (The Avener Rework),14,3,19,,,,
37,up,Peter Pearson,Soaring High,64,18,4,,,,
38,-,Blank & Jones,The Nightfly (Ambient Mix),-,26,7,,,,
39,-,Peter Pearson,It's Time to Dream,-,21,7,,,,
40,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,9,,,,
41,-,DJ Maze,Generic Old School,-,2,20,,,,
42,down,Ratatat,Cream on Chrome,6,3,23,,,,
43,-,Andhim,German Winter,-,43,1,,,,
44,down,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),33,5,12,,,,
45,up,Karen Souza,Creep,89,18,7,,,,
46,up,Hypnomusic,Billie Jean,49,14,7,,,,
47,-,Daniel Diaz,Jesse (Al Arco),-,13,4,,,,
48,down,80Kidz,Loup,42,14,4,,,,
49,up,Blank & Jones,South Sea Vagabounds,100,11,5,,,,
50,down,Trinix,Je M’en Fous (feat. Personne),37,37,4,,,,
51,-,Massive Attack,Teardrop,-,8,4,,,,
52,-,Blank & Jones,Crosswinds,-,15,2,,,,
53,-,Bliss,Blissful Moment,-,15,1,,,,
54,-,Aussteiger,Boogie Down,-,54,1,,,,
55,-,Bonobo,Cirrus,-,4,5,,,,
56,down,Tourist,Bunny,22,17,8,,,,
57,up,Francesco Tristano,The Melody (C2 Beatless Remix),88,3,25,,,,
58,-,Nobukazu Takemura,Kepler,-,58,1,,,,
59,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,13,3,,,,
60,down,Blank & Jones,C'est Beau La Vie (with Coralie Clément),34,9,8,,,,
61,-,Peter Pearson,With All My Heart,-,17,8,,,,
62,-,Jacaszek,As Each Tucked String Tells,-,10,1,,,,
63,-,Sync24,Silence,-,36,1,,,,
64,-,Pierrothemoon,Tchernodub,-,4,4,,,,
65,-,Wax Tailor,Am I Free (Phonovisions Symphonic Version),-,65,1,,,,
66,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,11,,,,
67,-,SoJorn,Life In the Fast Lane,-,67,1,,,,
68,-,Jamie xx,Far Nearer,-,68,1,,,,
69,-,Frank Riggio,Kranqr,-,69,1,,,,
70,up,Peter Pearson,Under Your Charm,84,26,7,,,,
71,-,Tim Hecker,Spectral,-,53,1,,,,
72,down,Cabaret Voltaire,Sensoria (7'' Version),12,2,18,,,,
73,up,Portishead,Glory Box,98,2,22,,,,
74,-,Housse de Racket,Oh Yeah !,-,35,2,,,,
75,down,Ofenbach,Be Mine,70,8,21,,,,
76,-,General Sounds,Animals: Small Dog Barking / Yelping,-,76,1,,,,
77,up,Lewis OfMan,Attitude,90,4,3,,,,
78,-,Legonaut & Melanie Estella,Rainbow (Odo Makes a Smile Mix),-,14,3,,,,
79,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,5,,,,
80,-,The Deal,Obrigado (Live at Mecco Beach Festival),-,80,1,,,,
81,-,Jungle By Night,"Spectacles, Pt. 1",-,8,3,,,,
82,-,Flume,The Difference (feat. Toro y Moi),-,44,3,,,,
83,-,Møme,Aloha (feat. Merryn Jeann),-,4,18,,,,
84,down,Modjo,Lady (Hear Me Tonight),27,2,27,,,,
85,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,1,26,,,,
86,-,Susumu Yokota,I Close the Door Upon Myself,-,86,1,,,,
87,-,Susumu Yokota,Lost Child,-,12,1,,,,
88,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,88,1,,,,
89,-,Mr. Oizo & Roméo Elvis,Pharmacist,-,12,1,,,,
90,down,White Town,Your Woman,85,3,11,,,,
91,-,Tom & Joy,Sous Tes Ailes,-,15,8,,,,
92,-,Jungle By Night,Spending Week,-,21,2,,,,
93,-,Fakear,Tadlo,-,58,1,,,,
94,-,Mr. Scruff,It's Dancing Time (Mr Scruff Vs Quantic),-,94,1,,,,
95,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,4,2,,,,
96,-,Casque D'Or,Un roi,-,96,1,,,,
97,-,Colorblast,Baby (feat. Alex Ran) [Extended],-,48,4,,,,
98,-,French 79,Between the Buttons,-,24,1,,,,
99,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,7,,,,
100,down,Muzi,Phuma (Bad Self),77,9,9,,,,
