Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,114,,,,
2,-,Portishead,Glory Box,-,2,90,,,,
3,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,19,,,,
4,up,Ofenbach & SVEA,Body Talk,11,2,10,,,,
5,-,French 79,Burning Legend,-,5,1,,,,
6,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,6,3,,,,
7,-,Praktika & Simon Winse,Elder,-,7,1,,,,
8,-,French 79,Hometown (Intro),-,8,1,,,,
9,-,Bernice,Underneath My Toe,-,9,1,,,,
10,up,Jojo Effect & The Mills Brothers,Big Boy Blue (Gardener of Delight Remix),40,10,3,,,,
11,-,Pupajim,I Am a Robot,-,9,3,,,,
12,up,Little Dragon,Slugs of Love,30,5,3,,,,
13,up,Massive Attack,Protection,14,13,3,,,,
14,-,Everything But the Girl,Nothing Left To Lose (Four Tet Remix),-,14,1,,,,
15,-,Kiddy Smile,Sugar (feat. Catz 'N Dogz),-,15,2,,,,
16,-,Mark Ronson,Valerie,-,4,21,,,,
17,-,Kavinsky,Nightcall,-,11,9,,,,
18,down,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),3,3,3,,,,
19,up,Yann Cléry,Afropunk,32,5,4,,,,
20,-,Overmono,Good Lies,-,20,1,,,,
21,-,Future Proof,Sea Bird,-,14,1,,,,
22,-,Felix Halbe,Politics,-,22,1,,,,
23,-,Metronomy,The Bay,-,4,18,,,,
24,up,Nia Archives,Conveniency,44,16,7,,,,
25,-,Jeff Mills,Liaisons and Complicated Affairs,-,25,1,,,,
26,up,Darshan Ambient,To Look At In Winter,37,18,80,,,,
27,-,Yaeji,Ready or Not (feat. K Wata),-,27,1,,,,
28,-,Rone,Origami,-,1,158,,,,
29,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,18,3,,,,
30,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,38,,,,
31,down,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),24,7,15,,,,
32,-,Souleance,Disco Sega,-,6,13,,,,
33,-,Matteo & Tania Saleh,Sakakeen,-,7,7,,,,
34,down,White Town,Your Woman,4,3,93,,,,
35,up,Eguana,Cradle for the Star,61,10,95,,,,
36,-,Blank & Jones,Down (with Mike Francis),-,5,50,,,,
37,-,Idreesi,Ma7boobi,-,37,2,,,,
38,-,Danjak,I'm Fail (Remastered),-,16,9,,,,
39,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,128,,,,
40,-,Steve Navaro,Los Angeles,-,40,1,,,,
41,-,Stephanie Sante,Love Always,-,18,74,,,,
42,-,Boombass,PPPARADISE,-,42,1,,,,
43,-,Charlotte Adigéry & Bolis Pupul,Haha,-,24,6,,,,
44,down,Blank & Jones,Bossa Per Emilia (with Mike Francis),23,7,54,,,,
45,up,Jonathan Carlile,Ambient Uplifting,68,29,59,,,,
46,-,Arnaud Rebotini & Christian Zanési,Frontier,-,46,2,,,,
47,-,Kid Loco,A Grand Love Theme,-,10,6,,,,
48,-,French 79 & Kid Francescoli,Lovin' Feeling,-,48,2,,,,
49,-,Blank & Jones,Driftin' (Chill & Grill Mix),-,19,4,,,,
50,-,Bristol Love,Come Away with Me (feat. Monique),-,16,19,,,,
51,-,La Mverte,Square Triangle,-,51,1,,,,
52,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,23,,,,
53,-,Yan Wagner,Forty Eight Hours,-,53,2,,,,
54,-,Chinese Man,L'aurore,-,1,5,,,,
55,down,Massive Attack,Karmacoma,29,8,8,,,,
56,up,Blank & Jones,Pax,80,17,79,,,,
57,-,Amazonics,You're Beautiful,-,6,74,,,,
58,-,Carlos Niño & Friends,"Dreamsishappening (feat. Shabazz Palaces, Jamael Dean & Sharada)",-,58,1,,,,
59,-,Christof Dejean,Above the Clouds,-,29,4,,,,
60,-,ANDROMA 2571,Elemental,-,44,3,,,,
61,-,Nicolas Jaar,El Bandido,-,45,1,,,,
62,-,Erik Truffaz & Murcof,Chaos,-,62,1,,,,
63,-,Maya Diab & محمود الليثى,7ataly Rouge,-,37,3,,,,
64,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",No Man,-,64,1,,,,
65,-,Loscil,Vespera,-,65,2,,,,
66,-,Henry Green,The Sweetest Taboo,-,5,30,,,,
67,-,Boards of Canada,An Eagle In Your Mind,-,67,1,,,,
68,-,Portico,101 (feat. Joe Newman),-,14,2,,,,
69,-,Anchorsong,Expo,-,69,1,,,,
70,-,Nicholas Mizrachi & Jean-Francois Morin,Secret Network,-,21,3,,,,
71,up,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),79,37,8,,,,
72,-,Bart&Baker,Istanbul (Not Constantinople),-,72,2,,,,
73,-,Edgard Varèse,Poème Électronique,-,45,2,,,,
74,-,Tafubar & Eskadet,Sex Sniper,-,48,12,,,,
75,-,Vangelis,Conquest of Paradise,-,27,6,,,,
76,-,Arnaud Rebotini & Christian Zanési,Heaven Ill,-,76,1,,,,
77,down,Róisín Murphy,CooCool,15,5,7,,,,
78,down,Lomea,Interweave,59,4,64,,,,
79,up,Musical Spa,Counting Clouds,86,10,67,,,,
80,-,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",-,11,13,,,,
81,-,Faten Kanaan,Castling,-,81,1,,,,
82,up,Take The Cookies,White Haven (Olej Remix),93,35,10,,,,
83,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,13,,,,
84,-,Kraftwerk,The Hall of Mirrors (Remastered),-,84,1,,,,
85,-,Steven Halpern,The Light In Your Eyes,-,21,74,,,,
86,-,The Life Force Trio,Tone Poem,-,43,6,,,,
87,-,Jamie xx,Obvs,-,24,7,,,,
88,-,Feu! Chatterton,Boeing,-,8,11,,,,
89,down,Pierrothemoon,Tchernodub,47,4,45,,,,
90,-,Amon Tobin,Bridge,-,24,2,,,,
91,-,Squid,Squid Game,-,77,2,,,,
92,-,YAS,Ma Rida,-,64,2,,,,
93,-,Ammar 808,Marivere gati (feat. Susha),-,12,3,,,,
94,down,Peter Pearson,Please Stay (feat. Yvonne Jay),5,5,60,,,,
95,-,Melanie De Biasio,Afro Blue (Mixed),-,80,2,,,,
96,-,Gin Tonic Orchestra,La Couenne Rance,-,79,2,,,,
97,-,Syllarx,Ligue des champions (Dance Remix),-,2,3,,,,
98,-,Sébastien Tellier,Pomme,-,41,2,,,,
99,-,Amazonics,Lovin' You,-,26,9,,,,
100,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,41,,,,
