Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,52,,,,
2,up,DJ Maze,Generic Old School,20,2,84,,,,
3,-,Geeneus,Congo,-,3,1,,,,
4,down,Omur Aykan,Cover It Up (7even(GR) Remix),2,2,6,,,,
5,-,Møme & Ricky Ducati,Got It Made,-,5,32,,,,
6,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),4,1,17,,,,
7,down,Rone,Origami,5,1,105,,,,
8,up,Colleen,"What Is a Componium?,  Pt. 1",27,4,23,,,,
9,up,FKA twigs,darjeeling (feat jorja smith & unknown t),24,4,5,,,,
10,-,Jungle By Night,Ja Precis,-,10,1,,,,
11,down,Ibeyi & Pa Salieu,Made of Gold,3,2,12,,,,
12,-,Sébastien Tellier,Portés par le vent,-,2,1,,,,
13,-,True,Holiday Tickets,-,3,1,,,,
14,-,Nacional Electrónica,Hacia El Progreso,-,14,2,,,,
15,up,Breakbot & Irfane,Remedy,25,15,3,,,,
16,-,DJ Cam,Paradise Garage,-,16,1,,,,
17,-,Bonobo,Day by Day (feat. Kadhja Bonet),-,13,1,,,,
18,up,Captain Planet,Fireflies & Palm Wine,19,10,3,,,,
19,-,Deluxe,Tall Ground,-,19,1,,,,
20,-,Metronomy,The Look,-,2,18,,,,
21,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,46,,,,
22,-,Incognito,I Hear Your Name,-,22,1,,,,
23,-,LAAKE,1989,-,23,2,,,,
24,up,Nightmares On Wax,Wikid Satellites (feat. Greentea Peng),26,24,3,,,,
25,up,Polo & Pan,Ani Kuni (Edit),45,8,5,,,,
26,up,Ratatat,Neckbrace,30,2,91,,,,
27,up,Else,Paris,31,11,24,,,,
28,-,Polo & Pan & Channel Tres,Tunnel,-,28,1,,,,
29,-,Charlotte Adigéry & Bolis Pupul,Haha,-,24,1,,,,
30,-,The Prodigy,Smack My Bitch Up,-,2,5,,,,
31,-,Kiwivagui,Hasta el Final Juntos (Remix),-,31,1,,,,
32,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,27,,,,
33,down,Miele,Night Rhythm,7,7,21,,,,
34,down,Infernal,Serengeti (Bliss Remix),6,6,52,,,,
35,-,Polo & Pan,Les jolies choses,-,2,27,,,,
36,up,Vandelux,Motion,49,33,6,,,,
37,up,NTO,Invisible (Paul Kalkbrenner Remix),51,35,4,,,,
38,up,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas),71,3,3,,,,
39,-,Arovane,Rekursiv,-,39,1,,,,
40,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,13,,,,
41,-,M. Ostermeier,Ngth,-,41,1,,,,
42,-,Joona Lukala,Fresh Feeling,-,26,29,,,,
43,up,Blank & Jones,Ocean Tribe,69,5,41,,,,
44,up,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],70,5,42,,,,
45,-,Blutch,Rosko,-,45,1,,,,
46,up,Stephanie Sante,Love Always,63,18,37,,,,
47,-,Metronomy,The Bay,-,4,14,,,,
48,-,Cosmo Vitelli,Patient Zero,-,48,1,,,,
49,-,Kazy Lambist,On You (Radio Edit),-,49,1,,,,
50,down,Resistent Project,Marine,35,12,19,,,,
51,-,Blutch,Poplar,-,51,1,,,,
52,up,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),72,3,9,,,,
53,-,Polaroid Chaos,Le diamant bleu,-,53,1,,,,
54,up,Tape Five,Big Blue Swing,66,52,7,,,,
55,-,I Am Robot and Proud,401 Circuit,-,55,1,,,,
56,-,Blutch,Les Sables Blancs,-,56,1,,,,
57,-,Swedish House Mafia,Greyhound,-,57,1,,,,
58,up,The Dan Siegel Project,Solitary,76,8,44,,,,
59,-,Massive Attack,Unfinished Sympathy,-,2,17,,,,
60,down,Kimotion,OULALALA (feat. Angie Robba),56,53,5,,,,
61,down,Jojo Effect,That's What You Get,17,2,25,,,,
62,-,Blutch,Phoenix,-,62,1,,,,
63,-,Feder,Strangers,-,3,1,,,,
64,-,Blutch,Cobalan,-,64,1,,,,
65,-,DJ Cam,Tropical Gypsy,-,65,1,,,,
66,-,Bonobo,Elysian,-,6,1,,,,
67,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,29,5,,,,
68,-,Jungle By Night,Spending Week,-,21,4,,,,
69,-,Roberto Musci,Kami Shintai (Lion's Drums Edit),-,69,1,,,,
70,-,BOLD,Ginette,-,70,1,,,,
71,-,Marie Davidson,Work It (Soulwax Remix),-,39,11,,,,
72,-,ロジャー・イーノ & ブライアン・イーノ,Burnt Umber,-,36,2,,,,
73,up,Blank & Jones,Pax,89,17,35,,,,
74,-,Saint Michel,Ceci N'est Pas Une Chanson,-,74,1,,,,
75,-,Grimes,Genesis,-,75,1,,,,
76,-,Bobby Hughes Combination,Karins Kerma,-,76,1,,,,
77,-,Blank & Jones,South Sea Vagabounds,-,11,30,,,,
78,down,Eguana,Cradle for the Star,58,10,46,,,,
79,up,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),98,5,45,,,,
80,-,Snejnaya,Cccp,-,80,1,,,,
81,-,Ratatat,Cream On Chrome,-,5,4,,,,
82,down,Nick Kingsley,Dirt and Dust,68,9,3,,,,
83,-,Jonathan Carlile,Ambient Uplifting,-,29,27,,,,
84,-,Blank & Jones,Fall in Love,-,38,7,,,,
85,-,Mr. Oizo,Jo,-,85,1,,,,
86,-,Lewis OfMan,Attitude,-,4,15,,,,
87,-,Saint Michel,You & I,-,87,1,,,,
88,-,Jazzystics,Union of the Snake,-,21,8,,,,
89,-,Jon Hopkins,Lost In Thought,-,30,2,,,,
90,up,Thylacine,The Road,100,5,61,,,,
91,down,Darshan Ambient,To Look At In Winter,87,18,40,,,,
92,down,Bebo Best & The Super Lounge Orchestra,Yeah Yeah,62,36,5,,,,
93,-,Kasai Allstars,Unity Is Strength (Martin Meissonnier Remix),-,93,1,,,,
94,-,Boards of Canada,Julie and Candy,-,94,2,,,,
95,down,Thylacine,Piany Pianino,64,3,14,,,,
96,-,sUb_modU,Gravity,-,96,1,,,,
97,-,KOMPROMAT,Auf immer und ewig,-,97,1,,,,
98,-,Paul Boutique,Kriyé An Moé (feat. Olivya),-,31,1,,,,
99,-,Pink Noise,Coco Lime (feat. Mai Lan),-,99,1,,,,
100,-,Henry Green,The Sweetest Taboo,-,5,12,,,,
