Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,24,,,,
2,-,2night & 2907,So Damn Tigh,-,2,1,,,,
3,-,Kondi Band,Yeanoh (Powe'hande Binga'dbe),-,3,2,,,,
4,up,Metronomy,The Look,44,2,15,,,,
5,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,14,,,,
6,down,Shouse,Love Tonight,4,2,8,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,3,18,,,,
8,up,Rone & Georgia,Waves of Devotion (Single Version),8,2,17,,,,
9,-,Jumo,Idem,-,9,1,,,,
10,down,Thylacine,Mountains,9,3,5,,,,
11,up,Rone,Nouveau Monde (Radio Version),17,7,2,,,,
12,down,Modjo,Lady (Hear Me Tonight),3,2,62,,,,
13,-,Synapson,All In You (feat. Anna Kova),-,8,2,,,,
14,up,Polo & Pan,Les jolies choses,15,2,7,,,,
15,down,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],7,5,33,,,,
16,-,Berry Weight,Escape Artist B,-,16,1,,,,
17,up,Sparks,When I'm With You,37,2,20,,,,
18,down,DJ Maze,Generic Old School,13,2,67,,,,
19,-,Felix Laband,Down the Garden Path,-,2,5,,,,
20,-,Blank & Jones,Flaming June (with Elles),-,17,14,,,,
21,-,Superfunk,Lucky Star (feat. Ron Carroll),-,14,7,,,,
22,up,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),71,7,21,,,,
23,up,White Town,Your Woman,30,3,33,,,,
24,-,Siriusmo,Stock und Stein,-,24,1,,,,
25,-,Quentin Sirjacq,Aquarius,-,10,4,,,,
26,down,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),6,6,2,,,,
27,down,Blank & Jones,Ocean Tribe,10,5,33,,,,
28,-,Alva Noto + Ryuichi Sakamoto with Ensemble Modern,Broken Line 2,-,28,1,,,,
29,up,Blank & Jones,Adiós Ayer (with Zoe Dee),99,11,36,,,,
30,-,Lichtenberg,El Duke,-,30,1,,,,
31,-,Magician's Assistant,Closer,-,31,1,,,,
32,-,upsammy,Flutter,-,32,1,,,,
33,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,11,4,,,,
34,-,Blumdetto,Media Crisis Dub,-,34,3,,,,
35,down,Rone,Ginkgo Biloba,21,2,20,,,,
36,-,Thievery Corporation,Lebanese Blonde,-,10,2,,,,
37,-,Murcof,Mes,-,37,2,,,,
38,-,Michou & Les Dièses,Maloya ton tisane,-,6,5,,,,
39,up,Francesco Tristano,The Melody (C2 Beatless Remix),77,3,58,,,,
40,down,Lewis OfMan,Siesta Freestyle,38,21,5,,,,
41,-,Magician's Assistant,Galaxies,-,41,1,,,,
42,down,Myd,Let You Speak,32,3,14,,,,
43,down,Blank & Jones,Pure Shores (with Zoe Dee),20,3,38,,,,
44,up,Myah & Wyze,Blindside,64,9,32,,,,
45,-,Infernal,Serengeti (Bliss Remix),-,6,40,,,,
46,-,Polo & Pan,Attrape-rêve,-,6,7,,,,
47,-,Dictaphone,Soylent Green,-,22,2,,,,
48,-,Shudoshi,Arcturus 17,-,48,1,,,,
49,-,Yelle,Je t'aime encore,-,3,34,,,,
50,-,Nicolas Jaar,Space Is Only Noise If You Can See,-,50,2,,,,
51,down,Miele,Night Rhythm,43,7,7,,,,
52,-,Rival Consoles,Haunt,-,52,1,,,,
53,-,Bliss,Remember My Name,-,10,36,,,,
54,-,Nufrequency,Fallen Hero (feat. Ben Onono) [Motor City Drum Ensemble Remix],-,54,1,,,,
55,-,Jungle,Romeo (feat. Bas),-,26,1,,,,
56,-,Walter Ruttman,Wochende,-,27,2,,,,
57,-,Mildlife,Downstream,-,36,3,,,,
58,down,Polo & Pan,Ani Kuni,49,2,7,,,,
59,-,Les Murmures du Monde,Des baleines dans la nuit,-,21,3,,,,
60,-,Mark Ronson,Valerie,-,4,6,,,,
61,-,Henry Green,Aiir (acoustic),-,10,7,,,,
62,-,Bliss,Right Here,-,24,17,,,,
63,down,Soda State,Way to Go (Club Soda Mix),56,8,6,,,,
64,down,Shouse,Love Tonight (Mike Simonetti Remix),58,10,3,,,,
65,-,Satoshi Ashikawa,Prelude,-,65,1,,,,
66,up,Eguana,Neural Network,92,18,19,,,,
67,-,Blank & Jones,Pax,-,17,20,,,,
68,-,8 Bit Memories,Super Mario Bros. Theme,-,15,3,,,,
69,up,Steven Halpern,The Light In Your Eyes,91,21,23,,,,
70,-,Antibalas,Battle of the Species (Mixed),-,50,1,,,,
71,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,26,,,,
72,-,FKA twigs,holy terrain (feat. Future),-,4,13,,,,
73,-,Beats Antique,The Fader (feat. Gaudi),-,73,1,,,,
74,up,Stephanie Sante,Love Always,87,18,17,,,,
75,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,1,64,,,,
76,-,Rainer Schnelle,Beautiful Smile,-,12,22,,,,
77,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,29,2,,,,
78,-,Alban Claudin,Dandelion,-,43,2,,,,
79,-,Murcof,Una,-,51,4,,,,
80,-,Pierrothemoon,Tchernodub,-,4,15,,,,
81,-,Tremor,Terminal,-,81,1,,,,
82,-,Karen Souza,Creep,-,18,16,,,,
83,-,Brazilian Girls,Karaköy,-,83,1,,,,
84,-,Cocoon,American Boy,-,30,4,,,,
85,-,Rami Khalife,5 Minutes in Beirut,-,85,1,,,,
86,-,Yelle,Vue d'en face,-,1,17,,,,
87,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,11,,,,
88,-,Hologramme,Alaska,-,88,1,,,,
89,-,Hauschka,Kotoba Maku (Kein Wort),-,89,1,,,,
90,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,29,,,,
91,-,Kid Francescoli,"You, Love (feat. Ioni)",-,73,1,,,,
92,down,Troublemakers,Get Misunderstood,54,9,43,,,,
93,down,Petit Biscuit,Sunset Lover,29,8,80,,,,
94,down,Gesaffelstein & The Weeknd,Lost in the Fire,74,13,22,,,,
95,-,Karunesh,Phase North,-,14,20,,,,
96,-,Polo & Pan,Gengis,-,96,1,,,,
97,-,James Butler,Cloud No 9 (Short Mix),-,61,7,,,,
98,down,Portishead,Sour Times,89,8,24,,,,
99,down,David Guetta,Titanium (feat. Sia),94,11,17,,,,
100,-,Nicola Conte,Bossa Per Due,-,81,3,,,,
