Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,23,,,,
2,-,Mary Lattimore,Pine Trees,-,2,3,,,,
3,up,Modjo,Lady (Hear Me Tonight),71,2,61,,,,
4,up,Shouse,Love Tonight,5,2,7,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,3,17,,,,
6,-,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),-,6,1,,,,
7,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,32,,,,
8,up,Rone & Georgia,Waves of Devotion (Single Version),9,2,16,,,,
9,up,Thylacine,Mountains,12,3,4,,,,
10,-,Blank & Jones,Ocean Tribe,-,5,32,,,,
11,-,Kiefer,Highway 41,-,11,1,,,,
12,-,Örsten,Série Noire,-,12,1,,,,
13,up,DJ Maze,Generic Old School,26,2,66,,,,
14,up,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),55,5,34,,,,
15,down,Polo & Pan,Les jolies choses,3,2,6,,,,
16,-,Jim O'Rourke,Low Bow,-,16,1,,,,
17,-,Rone,Nouveau Monde (Radio Version),-,7,1,,,,
18,-,ISAN,Stickland,-,18,1,,,,
19,-,Blank & Jones,Lightning,-,4,38,,,,
20,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,37,,,,
21,down,Rone,Ginkgo Biloba,8,2,19,,,,
22,-,Krantz,Arriving Home,-,14,1,,,,
23,-,Jazzystics,Union of the Snake,-,21,5,,,,
24,-,Christine Ott,Mariposas,-,9,2,,,,
25,-,Romare,Down the Line (It Takes a Number),-,2,8,,,,
26,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],34,2,21,,,,
27,down,Muzi,Need Dat (feat. The Temple),2,2,4,,,,
28,-,Vaporwave,Tinnitus Healing For Damage At 2296 Hertz,-,28,1,,,,
29,up,Petit Biscuit,Sunset Lover,70,8,79,,,,
30,-,White Town,Your Woman,-,3,32,,,,
31,-,Lali Puna,The Failure of the Leading Sign Industry,-,24,3,,,,
32,up,Myd,Let You Speak,32,3,13,,,,
33,-,Janek Schaefer,White Lights of Divine Darkness (For Sir John Tavener),-,15,2,,,,
34,-,Blank & Jones,Crosswinds,-,15,26,,,,
35,-,L'Entourloop,All I Want to Do (feat. LMK),-,35,1,,,,
36,-,Yuksek,Into the Light (feat. Isaac Delusion),-,11,9,,,,
37,up,Sparks,When I'm With You,73,2,19,,,,
38,down,Lewis OfMan,Siesta Freestyle,27,21,4,,,,
39,down,Peter Pearson,Good Morning (feat. Yvonne Jay),17,17,8,,,,
40,-,Teebs,Shells,-,40,1,,,,
41,-,Asna,Fani,-,41,1,,,,
42,up,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],65,9,22,,,,
43,-,Miele,Night Rhythm,-,7,6,,,,
44,-,Metronomy,The Look,-,2,14,,,,
45,-,Polo & Pan,Canopée,-,4,12,,,,
46,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,42,2,,,,
47,-,Justice,D.A.N.C.E (Radio Edit),-,4,23,,,,
48,-,Feu! Chatterton,Boeing,-,8,8,,,,
49,down,Polo & Pan,Ani Kuni,29,2,6,,,,
50,-,Howie Lee,羽毛能指 (Feather Signifier),-,34,1,,,,
51,-,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),-,11,7,,,,
52,-,UHT°,Pollution Record,-,10,5,,,,
53,-,DjeuhDjoah & Lieutenant Nicholson,Soleil au réveil,-,24,1,,,,
54,down,Troublemakers,Get Misunderstood,19,9,42,,,,
55,-,Uschi,If I Love You,-,19,20,,,,
56,down,Soda State,Way to Go (Club Soda Mix),43,8,5,,,,
57,-,Les Mamans du Congo & RRobin,Nkala,-,3,3,,,,
58,down,Shouse,Love Tonight (Mike Simonetti Remix),10,10,2,,,,
59,down,O'SISTERS,Queens,30,3,4,,,,
60,up,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],82,13,18,,,,
61,-,DAVID AUGUST,Ouvert,-,61,1,,,,
62,-,"Maya Fadeeva, Club des Belugas & Mike Roelofs",You've Got a Friend in Me,-,62,1,,,,
63,-,The Dan Siegel Project,Solitary,-,8,29,,,,
64,-,Myah & Wyze,Blindside,-,9,31,,,,
65,-,Morcheeba,Otherwise,-,8,1,,,,
66,-,LCD Soundsystem,Time to Get Away,-,12,5,,,,
67,-,Free Moral Agents,Everybody's Favorite Weapon,-,40,1,,,,
68,-,LAAKE,1989,-,23,1,,,,
69,-,Asta Hiroki,"These Hands, Pt. 2",-,69,1,,,,
70,up,Anhken,Pean - Pt. X,89,27,10,,,,
71,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,20,,,,
72,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,8,5,,,,
73,-,Abraham Fogg,Le Vol des Sorcières,-,73,1,,,,
74,down,Gesaffelstein & The Weeknd,Lost in the Fire,62,13,21,,,,
75,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,63,,,,
76,-,Waldeck,Get up ... Carmen,-,76,1,,,,
77,up,Francesco Tristano,The Melody (C2 Beatless Remix),81,3,57,,,,
78,up,Møme,Aloha (feat. Merryn Jeann),98,4,24,,,,
79,-,Kamalarabin,A Mazar I Sharif,-,79,1,,,,
80,-,Orson Hentschel,What's Going On,-,27,5,,,,
81,-,Nils Frahm,Says,-,50,6,,,,
82,-,Myd,There Is a Snake in My Boot!,-,82,1,,,,
83,-,Laurent Garnier,The Man With the Red Face,-,12,4,,,,
84,-,Marc Melià,DX7,-,77,1,,,,
85,-,Scar Tissue,Explant,-,9,8,,,,
86,-,El Hadri Hamid,Fatma Legnaweya (feat. Anasart & Ait Hmitti Tariq),-,86,1,,,,
87,down,Stephanie Sante,Love Always,57,18,16,,,,
88,-,Eguana,Cradle for the Star,-,10,21,,,,
89,-,Portishead,Sour Times,-,8,23,,,,
90,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,27,,,,
91,down,Steven Halpern,The Light In Your Eyes,37,21,22,,,,
92,down,Eguana,Neural Network,86,18,18,,,,
93,-,Jonathan Carlile,Ambient Uplifting,-,29,14,,,,
94,-,David Guetta,Titanium (feat. Sia),-,11,16,,,,
95,-,Laurence Crevoisier,Gunars's Waltz,-,29,4,,,,
96,down,Massive Attack,Unfinished Sympathy,21,2,5,,,,
97,-,Asta Hiroki,Rose-tint,-,97,1,,,,
98,-,Bonobo,Surface (feat. Nicole Miglis),-,98,1,,,,
99,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,35,,,,
100,-,Bristol Love,Come Away with Me (feat. Monique),-,16,9,,,,
