Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raphael Lake & Ben Fisher,Afterglow,-,1,2,,,,
2,up,Cabaret Voltaire,Sensoria (7'' Version),2,2,9,,,,
3,-,FKA twigs,fallen alien,-,3,1,,,,
4,up,Jun Miyake,Lillies of the Valley,12,1,10,,,,
5,-,Francois Qiuillet,Les Sabots D'Helene,-,5,1,,,,
6,up,Moby,Porcelain,20,1,10,,,,
7,up,Modjo,Lady (Hear Me Tonight),79,2,11,,,,
8,up,Cassius,I <3 U So,33,7,6,,,,
9,down,Yellow Magic Orchestra,Rydeen 79/07,1,1,9,,,,
10,down,Caribou,You and I,8,7,5,,,,
11,-,Rampa & WhoMadeWho,Tell Me Are We,-,11,1,,,,
12,-,LCD Soundsystem,Time to Get Away,-,12,2,,,,
13,down,Ratatat,Cream on Chrome,11,3,9,,,,
14,-,Cerrone,Cerrone's Paradise (Extended),-,5,2,,,,
15,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,7,,,,
16,-,Baron Music,Summer Night,-,9,3,,,,
17,down,The Avener,Under The Waterfall (feat. M.I.L.K.),4,2,7,,,,
18,-,Photay,Inharmonious Slog,-,18,1,,,,
19,-,FKA twigs,holy terrain (feat. Future),-,4,7,,,,
20,up,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",70,11,6,,,,
21,-,Acid Arab,Rimitti Dor (feat. Sofiane Saidi),-,21,2,,,,
22,-,Jay Daniel,Paradise Valley,-,14,2,,,,
23,up,Acid Arab,Staifia (feat. Radia Menel),63,11,2,,,,
24,-,Donato Wharton,Built to Fail,-,24,1,,,,
25,-,Cashmere Cat,Mirror Maru,-,25,1,,,,
26,-,Ratatat,Neckbrace,-,2,6,,,,
27,-,Blank & Jones,After Love (Ambient Mix),-,27,1,,,,
28,-,Yelle,Safari Disco Club,-,28,1,,,,
29,-,Chapelier Fou,Le Triangle Des Bermudes,-,3,1,,,,
30,-,Kelley Von D,"Electric Elephant, Pt. 2",-,30,1,,,,
31,-,Dyad,Larus,-,31,1,,,,
32,up,Catman,Freaky Funk (Radicant Remix),84,11,8,,,,
33,-,Aphex Twin,IZ-US,-,5,1,,,,
34,-,Chequerboard,The Unfolding,-,34,1,,,,
35,down,Polo & Pan,Canopée,15,4,4,,,,
36,-,Cassy,A Place for Us (Dub),-,36,1,,,,
37,-,DJ Getdown,Marius,-,21,1,,,,
38,-,Donato Wharton,Transparancies,-,20,1,,,,
39,-,Peter Pearson,It's Time to Dream,-,21,1,,,,
40,down,Peter Pearson,Love Me Once Again (feat. Sarai Usry),27,11,5,,,,
41,-,Hypnomusic,Billie Jean,-,14,2,,,,
42,down,Demetrio,Another Brick In The Wall (Part.2),28,1,11,,,,
43,-,Taima,Was ist das?,-,32,1,,,,
44,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,1,,,,
45,-,Four Tet,Lush,-,45,1,,,,
46,-,Polo & Pan,Plage isolée (Soleil Levant),-,14,3,,,,
47,-,Nicola Cruz,Siete,-,10,3,,,,
48,-,L'Impératrice,Vanille fraise,-,25,1,,,,
49,-,Pantha du Prince,Bohemian Forest,-,49,1,,,,
50,-,DJ Maze,Clubbin’ Acapella 3,-,31,1,,,,
51,-,Wax Tailor,I Own You (feat. Charlie Winston),-,51,3,,,,
52,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],85,5,2,,,,
53,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,1,,,,
54,-,Romare,Down the Line (It Takes a Number),-,2,2,,,,
55,-,Four Tet,10 Midi,-,55,1,,,,
56,-,Aphex Twin,diskhat ALL prepared1mixed 13,-,56,1,,,,
57,-,Electro Deluxe,Keep My Baby Dancing (20syl Remix),-,57,1,,,,
58,-,Le Peuple de l'Herbe,El Paso (feat.Puppetmastaz),-,36,1,,,,
59,down,Petit Biscuit,Sunset Lover,16,8,11,,,,
60,-,James Blake,Into the Red,-,60,1,,,,
61,-,Maleficent,Where the Wild Roses Grow,-,61,1,,,,
62,-,Hot Sugar,The Girl Who Stole My Tamagotchi,-,62,1,,,,
63,down,Mondial Toboggan,Hockey sur glace à l'italienne,39,19,11,,,,
64,-,Alaskan Tapes,"And, We Disappear",-,64,1,,,,
65,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),76,5,7,,,,
66,-,Bibio,Beret Girl,-,33,1,,,,
67,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,37,1,,,,
68,-,Nils Frahm,The Roughest Trade,-,68,1,,,,
69,down,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],58,5,2,,,,
70,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,2,,,,
71,-,Powerplant,Import / Export - Suite for Global Junk (Murcof Remix),-,71,1,,,,
72,-,Pulo NDJ,Clandoman (feat. FTP),-,72,1,,,,
73,down,Blank & Jones,Fallen (with Delerium & Rani),52,31,2,,,,
74,-,Else,Paris,-,11,2,,,,
75,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,3,,,,
76,-,Hypnolove,La piscine,-,76,1,,,,
77,-,Soapkills,Galbi,-,7,3,,,,
78,-,Hot Sugar,Sinkies,-,78,1,,,,
79,down,Petit Biscuit & JP Cooper,We Were Young,5,1,11,,,,
80,-,Tom & Joy,Sous Tes Ailes,-,15,1,,,,
81,-,Everydayz & Phazz,Vol de nuit,-,76,3,,,,
82,-,Aquaserge,A l'amitié,-,58,1,,,,
83,-,bRuna,Crossed Messages,-,36,2,,,,
84,-,48th Collective,Shine on You Crazy Diamond,-,84,1,,,,
85,-,Fakear,Nausicaa,-,70,2,,,,
86,-,Blank & Jones,April,-,63,2,,,,
87,-,Irving Martin & Brian Dee,Action Underscore,-,87,1,,,,
88,down,Vincil from Ummo,Broken Toy,50,12,2,,,,
89,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,13,2,,,,
90,-,Le Peuple de l'Herbe,Adventure,-,11,1,,,,
91,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,5,,,,
92,down,Biokinetix & Activating Evolution,Skyrock,34,2,7,,,,
93,-,Karen Souza,Creep,-,18,1,,,,
94,-,Blank & Jones,Ocean Tribe,-,5,1,,,,
95,down,CAPSULE,Space Station No. 9,25,24,4,,,,
96,-,Mild Minds,Movements,-,46,5,,,,
97,down,Portishead,Glory Box,69,2,8,,,,
98,-,Roly Porter,Blind Blackening,-,98,1,,,,
99,-,Vargo,Let Go Now,-,8,1,,,,
100,-,Bonobo,Figures,-,29,3,,,,
