Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,134,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,20,,,,
3,up,Sampha,Spirit 2.0,7,1,12,,,,
4,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,20,,,,
5,-,Syllarx,Ligue des champions (Dance Remix),-,2,10,,,,
6,down,James Blake,Loading,4,1,5,,,,
7,down,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),5,3,9,,,,
8,-,Mayssa Jallad & Khaled Allaf,Madina min Baeed,-,2,4,,,,
9,-,Sextile,Crash (feat. Izzy Glaudini),-,9,1,,,,
10,up,Eguana,Cradle for the Star,43,10,114,,,,
11,up,Róisín Murphy,Hurtz So Bad,11,11,2,,,,
12,-,Captain Planet,Ghost Dance,-,8,5,,,,
13,up,Saschienne,Unknown,13,9,41,,,,
14,-,Sofia Kourtesis,Si Te Portas Bonito (Edit),-,14,1,,,,
15,-,Wax Tailor,Time to Go (feat. Aloe Blacc),-,15,2,,,,
16,-,Paji,Viola,-,16,1,,,,
17,-,yunè pinku,Night Light,-,17,1,,,,
18,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,18,1,,,,
19,-,Two Shell,♡here4u♡,-,19,1,,,,
20,down,Luminous,Sea Bird,10,2,3,,,,
21,up,Tigerforest,Cloudless Days,42,21,86,,,,
22,up,Róisín Murphy,The House,63,22,2,,,,
23,up,Sam Padrul,Something Electric,64,23,16,,,,
24,up,PJU,Say You Love Me (Ghassemi Remix) [feat. River],35,9,18,,,,
25,-,Musical Spa,Counting Clouds,-,10,82,,,,
26,up,Blank & Jones,Down (with Mike Francis),76,5,58,,,,
27,-,Blank & Jones,Ocean Tribe,-,5,71,,,,
28,-,Róisín Murphy,Free Will,-,28,1,,,,
29,-,GoGo Penguin,Parasite,-,29,2,,,,
30,-,Skye,Jamaica Days,-,7,61,,,,
31,-,47Soul,Meeli,-,24,4,,,,
32,-,Rone,Bye Bye Macadam,-,7,7,,,,
33,-,Johnny R. Jane,La DécadHance (Remastered),-,33,1,,,,
34,up,Stephanie Sante,Love Always,72,18,88,,,,
35,-,Róisín Murphy,CooCool,-,5,14,,,,
36,-,Scammacist,Smooth Operator (Tiktok Remix),-,36,1,,,,
37,up,Corciolli,H2O: V. Permafrost,39,31,3,,,,
38,-,Band Ane,Heavenly Stars,-,38,1,,,,
39,-,Björk,Hunter,-,5,22,,,,
40,-,Amazonics,You're Beautiful,-,6,80,,,,
41,up,Darshan Ambient,To Look At In Winter,53,18,95,,,,
42,-,Rone,Icare (feat. Gaspar Claus),-,6,1,,,,
43,down,White Town,Your Woman,25,3,108,,,,
44,-,Sampha,Indecision,-,44,2,,,,
45,up,Chromeo,'Roni Got Me Stressed Out (Instrumental),49,34,7,,,,
46,-,Fred again.. & Obongjayar,adore u,-,8,2,,,,
47,-,Aphex Twin,On,-,47,1,,,,
48,-,Röyksopp,Eple,-,48,2,,,,
49,up,Sparks,When I'm With You,93,2,57,,,,
50,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,28,,,,
51,up,Makoto San,Gendèr,98,36,5,,,,
52,up,Ofenbach & SVEA,Body Talk,85,2,29,,,,
53,-,Dj Tony El Campeon,Deep,-,53,1,,,,
54,down,Modjo,Lady (Hear Me Tonight),17,2,115,,,,
55,-,Serenity Calls,The Happy Song,-,12,19,,,,
56,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,24,,,,
57,down,Steven Halpern,The Light In Your Eyes,54,21,87,,,,
58,-,Jonathan Carlile,Ambient Uplifting,-,29,69,,,,
59,-,The Prodigy,Stand Up,-,59,1,,,,
60,-,Brice Davoli,Symphoni:e,-,1,9,,,,
61,-,Case Woo,Subliminal,-,47,10,,,,
62,-,Motorbass,Flying Fingers,-,8,2,,,,
63,-,LAAKE,Introspective,-,27,7,,,,
64,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,9,6,,,,
65,up,Cerrone,A Part of You (Club Mix),75,24,7,,,,
66,down,Getdown Services,Cream of the Crop,40,18,15,,,,
67,-,Sascha Funke,Mango,-,67,1,,,,
68,-,20syl,B.a.-ba,-,19,48,,,,
69,-,Rone,Ginkgo Biloba,-,2,32,,,,
70,up,Blank & Jones,This Is the Day (feat. Zoe Durrant),81,19,15,,,,
71,-,Psychic TV,Balkan Red Alert (Dave Ball Gridlock Mix),-,71,1,,,,
72,-,Domenique Dumont,L'esprit de l'escalier,-,68,2,,,,
73,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",26,10,13,,,,
74,-,Jeff Cavanaugh & Dmitry,Give Me Life (feat. Laura Estrada) [Regroove Vocal Mix],-,74,2,,,,
75,down,Karunesh,Phase North,47,14,106,,,,
76,-,Blank & Jones,Balearic Blue,-,11,10,,,,
77,-,Dabeull,New Order (feat. Holybrune),-,77,1,,,,
78,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,45,2,,,,
79,up,Nouvelle Vague,Come on Eileen,97,32,19,,,,
80,-,Dabeull & Rude Jude,DR. Fonk (feat. Rush Davis),-,48,3,,,,
81,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,30,,,,
82,-,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",-,11,15,,,,
83,-,Danosongs,Long Live Emperor Kalas,-,5,12,,,,
84,down,Moby,Be the One,70,70,2,,,,
85,-,Nanook of the North,Tallimaat,-,51,1,,,,
86,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,49,,,,
87,-,Blank & Jones,My Island,-,18,27,,,,
88,-,Thomas Lemmer,I Can't See (feat. Sabrina Vieweber),-,88,1,,,,
89,-,Saib,Pineapple Jam,-,89,2,,,,
90,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,61,,,,
91,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,45,1,,,,
92,-,Róisín Murphy,Fader,-,2,1,,,,
93,down,Blank & Jones,Pax,90,17,94,,,,
94,down,M.I.A.,Bird Song (Diplo Remix),71,61,3,,,,
95,down,The S.K.Y,Aveiro,80,74,4,,,,
96,-,Bristol Love,Come Away with Me (feat. Monique),-,16,23,,,,
97,-,Enoc V,Tonald Drump,-,60,2,,,,
98,-,Holly Herndon,Frontier,-,98,1,,,,
99,down,Cocoon,American Boy,88,30,7,,,,
100,-,Aphex Twin,#6,-,100,1,,,,
