Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,144,,,,
2,up,TimeMachine1985,A Thousand Miles (feat. Beea),3,2,10,,,,
3,up,Róisín Murphy,Fader,62,2,10,,,,
4,-,Rone & Georgia,Waves of Devotion (Single Version),-,2,29,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,5,5,,,,
6,-,Pierre III,Nonsense,-,1,2,,,,
7,down,Trinix & Fafá de Belém,Emorio,6,1,30,,,,
8,-,Jeanne Mas & Pablo Bozzi,Toute première fois (Pablo Bozzi Remix) [Radio Edit],-,8,2,,,,
9,down,Muzi,Light,5,2,5,,,,
10,up,James Blake,Loading,12,1,15,,,,
11,-,Rone,Ginkgo Biloba,-,2,33,,,,
12,-,Sébastien Tellier,Roche,-,2,6,,,,
13,-,David Guetta,Titanium (feat. Sia),-,11,28,,,,
14,-,Kraftwerk,Spacelab (2009 Remaster),-,14,1,,,,
15,-,Poetic Lover,Prenons notre temps,-,15,3,,,,
16,up,Bawrut & Glitter٥٥,في السماء (Fe Samaa),24,16,2,,,,
17,down,Fred again.. & Obongjayar,adore u,15,8,12,,,,
18,-,Shackleton & Wacław Zimpel,Primal Forms,-,18,1,,,,
19,up,Justice,D.A.N.C.E (Radio Edit),26,4,54,,,,
20,-,SAYCET,Vibration,-,20,1,,,,
21,-,Fhin,Quand on arrive en ville,-,21,3,,,,
22,-,Black Rave Culture,One Way Ticket,-,22,1,,,,
23,down,Bon Entendeur,Disco en Egypte,18,4,3,,,,
24,-,Parcels,"Iknowhowyoufeel - from Le Palace, Paris",-,24,1,,,,
25,-,Tricky,Hell Is Around the Corner,-,12,10,,,,
26,up,Trinix,Born to Dance,35,26,2,,,,
27,-,Brice Davoli,Symphoni:e,-,1,10,,,,
28,-,Bob Bradley,Death Watch,-,28,1,,,,
29,-,Le Tone,À la recherche de…,-,29,1,,,,
30,-,Massive Attack,Unfinished Sympathy,-,2,42,,,,
31,-,Yaeji,easy breezy,-,31,2,,,,
32,-,Guy Purssell,Berlin After Hours,-,32,2,,,,
33,-,Massive Attack,Five Man Army,-,33,2,,,,
34,-,Praktika,Fôli Folle (feat. Ko Saba) [Radio Edit],-,34,1,,,,
35,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,52,,,,
36,-,Ndox Electrique,Lëk Ndau Mbay,-,25,1,,,,
37,-,Shygirl & Cosha,thicc,-,37,1,,,,
38,up,Amazonics,You're Beautiful,46,6,84,,,,
39,-,Shackleton & Wacław Zimpel,Primal Drones,-,39,1,,,,
40,-,Giulia Tess & They Hate Change,4-4-2,-,40,1,,,,
41,-,Pernilla Osterberg,Deep Sea,-,41,1,,,,
42,-,La Chica,Agua (20syl Remix),-,42,1,,,,
43,up,Pan American,Hey Volk,58,12,6,,,,
44,-,Jojo Effect,That's What You Get,-,2,49,,,,
45,down,Sampha,Dancing Circles,17,17,2,,,,
46,-,Variéras,Direct Sunlight Ill,-,14,5,,,,
47,down,Musical Spa,Counting Clouds,33,10,88,,,,
48,down,Argy & Omnya,Aria,43,25,5,,,,
49,-,Cassius,Toop Toop,-,8,10,,,,
50,down,Makoto San,Gendèr,47,36,9,,,,
51,-,Owl City,Fireflies,-,30,16,,,,
52,-,La Mante,Fer chaud (edit),-,52,1,,,,
53,-,Aime Simone,Answer the Night,-,4,9,,,,
54,-,Plutho,Running Up That Hill,-,4,3,,,,
55,-,Plaid,Drowned Sea,-,55,1,,,,
56,down,Kid Francescoli & Bamby H2O,Sweet and Sour,50,18,6,,,,
57,down,Eguana,Cradle for the Star,55,10,123,,,,
58,-,The Cinematic Orchestra,Evolution (feat. Fontella Bass),-,58,3,,,,
59,-,Arp Frique,Go Now Wetiko (feat. Mariseya & Americo Brito),-,59,3,,,,
60,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,18,,,,
61,-,Philip Michael Guyler & Christopher Mark Salt,Suspicion,-,61,1,,,,
62,up,Steven Halpern,The Light In Your Eyes,83,21,95,,,,
63,-,Soft Cell,Tainted Love  (The Sweet Kill Remix),-,63,1,,,,
64,down,London Grammar & CamelPhat,Higher,60,47,5,,,,
65,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,52,,,,
66,-,Housse de Racket,Oh Yeah !,-,35,4,,,,
67,down,LAAKE,Introspective,49,27,11,,,,
68,down,Karunesh,Phase North,38,14,113,,,,
69,-,Christof Dejean,Sepia Memories,-,43,3,,,,
70,-,White Town,Your Woman,-,3,116,,,,
71,up,Sam Padrul,Something Electric,76,23,26,,,,
72,-,Bob Bradley & Thomas Richard Balmforth,Passing Hours,-,72,1,,,,
73,-,Dominique Dalcan & Hend Zouari,Mon cœur est solitaire,-,73,1,,,,
74,-,Christof Dejean,Echoes of Images,-,33,2,,,,
75,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,16,,,,
76,-,Joona Lukala,Fresh Feeling,-,26,76,,,,
77,-,Dabeull,DX7 (feat. Holybrune),-,6,3,,,,
78,-,DJs are Rockstars!,DJs Are Rockstars!,-,14,2,,,,
79,down,Corciolli,H2O: V. Permafrost,36,31,9,,,,
80,-,Mysteriam,Timing,-,80,1,,,,
81,down,Dijf Sanders,Teguh,40,40,2,,,,
82,-,Rone,Bye Bye Macadam,-,7,12,,,,
83,-,Freeez,"I.O.U. (7"" Version)",-,51,1,,,,
84,-,Christof Dejean,Picture of Home,-,8,15,,,,
85,-,Ermo Slim,The Victory,-,3,31,,,,
86,-,Jamie xx,Obvs,-,24,11,,,,
87,-,DJ Seinfeld & Confidence Man,Now U Do,-,22,3,,,,
88,down,Darshan Ambient,To Look At In Winter,34,18,101,,,,
89,down,Chromeo,'Roni Got Me Stressed Out (Instrumental),72,34,15,,,,
90,-,Fairyland,Take My Hand,-,74,7,,,,
91,down,Lomea,Interweave,52,4,81,,,,
92,-,Green-House,Middlemist,-,92,1,,,,
93,-,Blank & Jones,Magnolia (with Mick Roach),-,13,20,,,,
94,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,45,4,,,,
95,-,Alain Chamfort,Géant (Superpitcher Remix),-,43,4,,,,
96,-,Sparks,When I'm With You (Instrumental),-,76,2,,,,
97,-,NerVask,Solaris,-,97,1,,,,
98,down,NONSTOP,"ZyKlon Bio, Pt. 2",54,25,7,,,,
99,-,Metronomy,Picking Up for You (Outtake),-,99,1,,,,
100,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,35,,,,
