Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,3,,,,
2,up,Massive Attack,Unfinished Sympathy,39,2,18,,,,
3,up,DJ Maze,Generic Old School,3,2,48,,,,
4,up,Moby,Porcelain,13,1,55,,,,
5,up,Jun Miyake,Lillies of the Valley,6,1,65,,,,
6,-,Souleance,Disco Sega,-,6,11,,,,
7,up,Bibio,Petals,16,7,5,,,,
8,down,Rone,Origami,4,1,64,,,,
9,-,Rival Consoles,Voyager,-,9,1,,,,
10,-,Baron Music,Summer Night,-,9,6,,,,
11,-,Massive Attack,Karmacoma,-,11,5,,,,
12,-,Massive Attack & Tracey Thorn,Protection,-,12,11,,,,
13,up,Lamrank,La kiffance,51,13,2,,,,
14,-,Blank & Jones,Puerta del Sol,-,6,17,,,,
15,down,Peter Pearson,I'll Be Here (feat. Yvonne Jay),10,3,28,,,,
16,-,Rone,Sophora Japonica,-,10,1,,,,
17,-,Stefan Mint & Leman & Dieckmann,Mayan,-,17,1,,,,
18,-,Modjo,Lady (Hear Me Tonight),-,2,54,,,,
19,-,DJ Maze,90's Classic Açapella,-,1,11,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,43,,,,
21,-,Yelle,Noir,-,19,3,,,,
22,-,Bliss,Remember My Name,-,10,28,,,,
23,-,Massive Attack,Blue Lines,-,23,1,,,,
24,-,Rhye,Beautiful (feat. Lewis OfMan) [Lewis Ofman Remix],-,24,1,,,,
25,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,15,,,,
26,-,Massive Attack,Angel,-,16,2,,,,
27,-,Rone,Esperanza (Club Edit),-,27,1,,,,
28,-,The Blaze & Octavian,Somewhere,-,28,1,,,,
29,-,Glass,Compass,-,7,3,,,,
30,-,Massive Attack,Five Man Army,-,30,1,,,,
31,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,23,,,,
32,-,Darius & Wayne Snow,Equilibrium,-,8,4,,,,
33,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],37,5,24,,,,
34,-,Else,Views,-,34,1,,,,
35,down,Jungle,Busy Earnin',29,2,14,,,,
36,down,Paul Ellis,She Walks in Beauty,22,22,2,,,,
37,-,Woodkid,Goliath,-,2,23,,,,
38,down,DJ Maze,Generic New School,9,1,16,,,,
39,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,11,14,,,,
40,up,Ratatat,Neckbrace,48,2,53,,,,
41,-,Stardust,Music Sounds Better with You (Radio Edit),-,5,10,,,,
42,-,Eguana,Cradle for the Star,-,10,8,,,,
43,down,Yelle,Vue d'en face,8,1,11,,,,
44,-,Chromeo,Clorox Wipe,-,44,1,,,,
45,-,Batida,Lá Vai Maria (feat. Ikonoklasta),-,45,1,,,,
46,-,Les Gordon,Shiho & Kyoko,-,46,1,,,,
47,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,8,,,,
48,-,Moby,Extreme Ways,-,37,4,,,,
49,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],11,9,17,,,,
50,-,Chin Chin,Chin Boe,-,50,1,,,,
51,down,Lomea,Interweave,42,4,5,,,,
52,-,Squarepusher,Coopers World,-,52,1,,,,
53,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,13,,,,
54,-,Sneaker Pimps,Bloodsport,-,54,4,,,,
55,-,Chris Joss,Back on Stage,-,55,1,,,,
56,-,Christof Dejean,Recollection,-,56,2,,,,
57,-,Doctor Flake,Schoolyard,-,22,2,,,,
58,-,Michael Rother,Dreaming,-,58,2,,,,
59,-,Jonathan Carlile,Ambient Uplifting,-,29,5,,,,
60,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],95,32,6,,,,
61,down,Mr. Bad Guy,Chromatic,14,3,19,,,,
62,up,DJ Q,All That I Could,62,34,10,,,,
63,-,Blank & Jones,Shine,-,21,5,,,,
64,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,72,3,38,,,,
65,down,Ratatat,Cream on Chrome,49,3,50,,,,
66,up,Rick Sanders,Night Breeze (feat. Black Aura),88,51,7,,,,
67,up,Thylacine,The Road,67,5,31,,,,
68,-,Labelle,Playing at the End of the Universe,-,19,2,,,,
69,-,Les Gordon,Tazawako (feat. Rosalie Dubois),-,69,1,,,,
70,-,Air,Left Bank,-,48,1,,,,
71,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee) [Cassara Remix],-,42,2,,,,
72,-,"La fine équipe, Haring & Fulgeance",Nils (feat. Gangue),-,72,1,,,,
73,down,20syl,Right Down Left Up,30,3,7,,,,
74,-,Awir Leon,The Other Way,-,74,1,,,,
75,-,Myah & Wyze,Blindside,-,9,21,,,,
76,-,Shawn Laurence,In the Morning,-,20,8,,,,
77,down,Francesco Tristano,The Melody (C2 Beatless Remix),46,3,45,,,,
78,-,Hinap,Home Is Not a Place,-,78,1,,,,
79,-,Nuri,A7mer,-,79,1,,,,
80,-,La fine équipe,Sucre glace,-,80,1,,,,
81,down,Steven Halpern,The Light In Your Eyes,57,21,6,,,,
82,-,Skye,Jamaica Days,-,7,28,,,,
83,-,Blank & Jones,The Nightfly (Ambient Mix),-,26,20,,,,
84,-,Dub In V.O,2 Gaulle,-,34,1,,,,
85,down,Bagarre,ULTRAVIOLANCE,33,33,2,,,,
86,-,La fine équipe,Cycles (feat. Orifice Vulgatron),-,86,1,,,,
87,-,Manu Delago,Pointillism,-,37,2,,,,
88,-,SG Lewis,One More,-,14,1,,,,
89,-,LeSale,Baguette Magique,-,89,1,,,,
90,-,Cyber Shaman,Une Autre Voie,-,9,2,,,,
91,up,Blank & Jones,Pax,93,17,7,,,,
92,-,La fine équipe,Typical Boy (feat. Zefire) [Hugo LX Remix],-,92,1,,,,
93,-,Fakear,Sekoia,-,6,4,,,,
94,down,Blank & Jones,Lightning,26,4,29,,,,
95,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],96,12,27,,,,
96,-,Laurence Crevoisier,Husavika,-,96,1,,,,
97,down,Stephanie Sante,Love Always,83,18,5,,,,
98,down,Amazonics,You're Beautiful,17,6,26,,,,
99,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,9,,,,
100,-,Yelle,J'veux un chien,-,2,20,,,,
