Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,143,,,,
2,up,Modjo,Lady (Hear Me Tonight),30,2,122,,,,
3,up,TimeMachine1985,A Thousand Miles (feat. Beea),3,2,9,,,,
4,-,Alessi Brothers,Seabird,-,4,7,,,,
5,down,Muzi,Light,4,2,4,,,,
6,up,Trinix & Fafá de Belém,Emorio,7,1,29,,,,
7,-,Pet Shop Boys,Nothing Has Been Proved (Demo for Dusty) [2018 Remastered Version],-,7,2,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],9,5,4,,,,
9,-,Jack Ladder & The Dreamlanders,Home Alone,-,9,1,,,,
10,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,74,,,,
11,-,KOMPROMAT,Die tausende Herbste,-,11,3,,,,
12,down,James Blake,Loading,8,1,14,,,,
13,-,Edouard Ferlet,REFLEX,-,13,2,,,,
14,-,Kid Loco,A Grand Love Theme,-,10,10,,,,
15,up,Fred again.. & Obongjayar,adore u,15,8,11,,,,
16,-,Sampha,Evidence,-,16,2,,,,
17,-,Sampha,Dancing Circles,-,17,1,,,,
18,up,Bon Entendeur,Disco en Egypte,46,4,2,,,,
19,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,19,6,,,,
20,-,GoGo Penguin,You're Stronger Than You Think (Revisit),-,20,1,,,,
21,-,Captain Planet,Ghost Dance,-,8,7,,,,
22,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,22,1,,,,
23,-,Catman,Freaky Funk (Radicant Remix),-,11,19,,,,
24,-,Bawrut & Glitter٥٥,في السماء (Fe Samaa),-,16,1,,,,
25,-,Sofia Kourtesis,Funkhaus,-,25,1,,,,
26,down,Justice,D.A.N.C.E (Radio Edit),14,4,53,,,,
27,up,Stephanie Sante,Love Always,48,18,93,,,,
28,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,47,,,,
29,-,Ratatat,Cream On Chrome,-,5,37,,,,
30,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,21,,,,
31,-,Sarah Davachi,Olsun,-,31,1,,,,
32,-,Ofenbach,Be Mine,-,8,39,,,,
33,-,Musical Spa,Counting Clouds,-,10,87,,,,
34,down,Darshan Ambient,To Look At In Winter,27,18,100,,,,
35,-,Trinix,Born to Dance,-,26,1,,,,
36,up,Corciolli,H2O: V. Permafrost,76,31,8,,,,
37,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,14,,,,
38,up,Karunesh,Phase North,52,14,112,,,,
39,-,Portishead,Glory Box,-,2,105,,,,
40,-,Dijf Sanders,Teguh,-,40,1,,,,
41,-,Caribou,"Dundas, Ontario",-,19,5,,,,
42,-,Nicholas Mizrachi & Jean-Francois Morin,Decline & Breakdown,-,29,6,,,,
43,down,Argy & Omnya,Aria,38,25,4,,,,
44,-,Bibio,Petals,-,7,7,,,,
45,-,Klangraum,Psycho 2,-,45,1,,,,
46,-,Amazonics,You're Beautiful,-,6,83,,,,
47,up,Makoto San,Gendèr,59,36,8,,,,
48,-,Einstürzende Neubauten,Ich warte,-,48,2,,,,
49,-,LAAKE,Introspective,-,27,10,,,,
50,down,Kid Francescoli & Bamby H2O,Sweet and Sour,49,18,5,,,,
51,down,Fakear,Lessons,21,16,5,,,,
52,-,Lomea,Interweave,-,4,80,,,,
53,-,Kid Loco,Relaxin' With Cherry,-,53,2,,,,
54,-,NONSTOP,"ZyKlon Bio, Pt. 2",-,25,6,,,,
55,-,Eguana,Cradle for the Star,-,10,122,,,,
56,-,Thievery Corporation,Vampires,-,56,1,,,,
57,up,Rumpistol,I Rum Sø,60,20,4,,,,
58,-,Pan American,Hey Volk,-,12,5,,,,
59,-,Boards of Canada,Reach For The Dead,-,34,6,,,,
60,up,London Grammar & CamelPhat,Higher,63,47,4,,,,
61,-,DJ Maze,Generic Old School,-,2,133,,,,
62,down,Róisín Murphy,Fader,16,2,9,,,,
63,-,TRIBU,Indonésia Soul (Vijay & Sofia Extended Edit),-,63,1,,,,
64,-,Pongo,Kuzola,-,31,4,,,,
65,-,The Comet Is Coming,FREQUENCY OF FEELING EXPANSION,-,65,1,,,,
66,-,Röyksopp,I Had This Thing (Wolfgang Gartner Remix),-,66,1,,,,
67,-,Metronomy,Late Night Tales: Metronomy (Continuous Mix),-,67,1,,,,
68,-,Portishead,Wandering Star,-,21,3,,,,
69,-,Jazzmasters,Soft Rain,-,69,1,,,,
70,-,Francisco Becker,Highlands,-,70,1,,,,
71,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,71,1,,,,
72,up,Chromeo,'Roni Got Me Stressed Out (Instrumental),90,34,14,,,,
73,-,Ofenbach,Be Mine (Extended Mix),-,73,2,,,,
74,-,Zero 7,I Have Seen (feat. Mozez),-,74,1,,,,
75,-,The Chemical Brothers,Fountains,-,75,1,,,,
76,up,Sam Padrul,Something Electric,80,23,25,,,,
77,-,Nicholas Mizrachi & Jean-Francois Morin,Shady Business,-,16,3,,,,
78,-,Franky Gogo,Yeah,-,78,1,,,,
79,-,Björk,Joga,-,11,14,,,,
80,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,50,,,,
81,-,Hubert Kah,Rosemarie,-,81,1,,,,
82,-,Sampha,Spirit 2.0,-,1,18,,,,
83,down,Steven Halpern,The Light In Your Eyes,82,21,94,,,,
84,-,Robert Edward Bradley,Criminal Network,-,84,1,,,,
85,-,Christof Dejean,Above the Clouds,-,29,6,,,,
86,-,Vincent Leibovitz,Throwback Waves,-,22,2,,,,
87,down,Oliver Schories,Barac,61,61,2,,,,
88,-,Jacob Gurevitsch,Elevation In Minor (Cosmodelica Remix),-,30,4,,,,
89,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,63,,,,
90,-,Ofenbach & SVEA,Body Talk,-,2,33,,,,
91,-,Jean-Michel Jarre & Adiescar Chase,SYNTHY SISTERS TAKE 2,-,91,1,,,,
92,-,Slagsmålsklubben,Snälla Tv Plz,-,28,1,,,,
93,-,Beanfield,Keep On Believing,-,89,3,,,,
94,-,Metronomy,Trouble,-,46,2,,,,
95,down,Blank & Jones,Pax,31,17,102,,,,
96,-,Danosongs,Long Live Emperor Kalas,-,5,14,,,,
97,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,30,,,,
98,-,HARDSTYLE EDITS,Black Widow Hardstyle,-,98,1,,,,
99,-,Arttu Silvast,Contentment,-,99,1,,,,
100,down,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],92,45,9,,,,
