Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alex Gopher,The Child (Wuz Mix By Alex Gopher),-,1,1,,,,
2,up,Rone,Origami,6,1,58,,,,
3,-,Photay,Storm,-,3,1,,,,
4,down,Moby,Porcelain,2,1,49,,,,
5,down,Jun Miyake,Lillies of the Valley,4,1,59,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,37,,,,
7,-,Phenomenal Club,Il est vraiment phénoménal,-,1,19,,,,
8,-,Kai Engel,Irsen's Tale (Remastered),-,8,1,,,,
9,-,Cerrone,Cerrone's Paradise (Extended),-,5,13,,,,
10,-,Mondial Toboggan,Le Médaillé,-,10,3,,,,
11,-,DJ Maze,Generic New School,-,1,13,,,,
12,-,Boris,Soirée disco,-,2,4,,,,
13,up,JakeRum,Unga Bunga,60,8,6,,,,
14,-,Bersarin Quartett,"Das ist alles, was wir haben",-,14,1,,,,
15,-,Mr. Bad Guy,Chromatic,-,3,15,,,,
16,down,Chapelier Fou,Cheltenham Cases,10,10,3,,,,
17,-,Hypnomusic,Billie Jean,-,14,20,,,,
18,up,Yelle,Vue d'en face,24,1,5,,,,
19,-,Batuk,Mutumia Ngatha (Radio Edit),-,19,3,,,,
20,-,Photay,Warmth in the Coldest Acre,-,20,1,,,,
21,-,Hania Rani,Come Back Home,-,21,2,,,,
22,up,Modjo,Lady (Hear Me Tonight),31,2,51,,,,
23,-,White Town,Your Woman,-,3,27,,,,
24,down,DJ Maze,Generic Old School,18,2,44,,,,
25,up,Jungle,Busy Earnin',40,2,11,,,,
26,-,Jacaszek,Love,-,26,1,,,,
27,-,Orson Hentschel,What's Going On,-,27,4,,,,
28,up,Danosongs,Long Live Emperor Kalas,32,5,4,,,,
29,-,Thylacine,Satie II,-,29,2,,,,
30,-,Nicholas Mizrachi & Jean-Francois Morin,Forsaken,-,30,1,,,,
31,-,Amazonics,You're Beautiful,-,6,22,,,,
32,down,Misha Panfilov,Tagasi Teele,9,9,2,,,,
33,-,Bersarin Quartett,Zum greifen nah,-,33,1,,,,
34,-,Bliss,Remember My Name,-,10,26,,,,
35,up,Ratatat,Neckbrace,67,2,47,,,,
36,-,Claude Perraudin,Energy,-,36,1,,,,
37,-,Tomáš Dvořák,The Castle,-,37,1,,,,
38,-,Ben Lukas Boysen & Sebastian Plano,Eisenach,-,38,1,,,,
39,-,Shawn Laurence,In the Morning,-,20,7,,,,
40,-,Blank & Jones,Twilight (Chill & Grill Mix),-,8,7,,,,
41,-,Vitalic,La Rock 01,-,41,1,,,,
42,down,Prins Thomas,Ambitions,22,22,2,,,,
43,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,4,3,,,,
44,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],81,5,20,,,,
45,-,Chapelier Fou,Tierras De Fuego,-,13,2,,,,
46,down,Nicolas Godin,Club Nine,45,17,28,,,,
47,-,Eguana,Cradle for the Star,-,10,4,,,,
48,up,The Avener,Run Away With Me (feat. Manu Lanvin),72,11,5,,,,
49,down,Chapelier Fou,Senestre Eldorado,39,9,3,,,,
50,-,Alessi Brothers,Seabird,-,4,3,,,,
51,-,Static Syndrome,World in a Snowglobe,-,51,1,,,,
52,-,Ryan Farish,Sweet Dreams,-,15,11,,,,
53,-,Woodkid,Goliath,-,2,21,,,,
54,-,Cluster & Brian Eno,Selange,-,36,1,,,,
55,-,Thylacine,Purmamarca,-,2,2,,,,
56,-,Myah & Wyze,Blindside,-,9,19,,,,
57,-,Air,Modulor Mix (DJ Cam no Protection Remix),-,43,1,,,,
58,-,Troublemakers,Get Misunderstood,-,9,28,,,,
59,-,Dalhous,Another Witnessed by Resolution,-,59,1,,,,
60,-,Pakito,Are U Ready? (Swindlers Remix),-,60,1,,,,
61,-,Edgar Peng,You (Los Cabra Remix),-,61,1,,,,
62,-,Crash Course In Science,Cardboard Lamb (Vitalic Remix),-,4,1,,,,
63,down,Petit Biscuit,Sunset Lover,36,8,58,,,,
64,-,Colleen,In the Train With No Lights,-,64,1,,,,
65,-,"Paula, Povoa & Jerge",Primavera,-,7,6,,,,
66,-,Bonobo,Animals,-,66,1,,,,
67,-,Massive Attack,Karmacoma,-,11,4,,,,
68,-,Chloé,Nuit Noire,-,9,22,,,,
69,down,Skye,Jamaica Days,7,7,26,,,,
70,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,27,,,,
71,up,Steven Halpern,The Light In Your Eyes,85,21,3,,,,
72,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee) [Cassara Remix],-,42,1,,,,
73,-,Gostan,Big Jet Plane (feat. RIIVER),-,61,1,,,,
74,-,Nicolas Jaar,Être,-,74,1,,,,
75,-,Le Tone,Joli dragon,-,75,1,,,,
76,-,Baron Retif & Concepcion Perez,Blanchiment,-,76,1,,,,
77,-,Stars On 45,Proudly Presents the Star Sisters (Single Version),-,77,1,,,,
78,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,78,1,,,,
79,-,Miele,Night Rhythm,-,7,3,,,,
80,-,L'Art Mystique,Le jardin secret,-,80,1,,,,
81,-,Chancha Vía Circuito,Sueño en Paraguay,-,81,1,,,,
82,-,Ours Samplus,Palindrome,-,82,1,,,,
83,up,Tigerforest,Cloudless Days,100,21,4,,,,
84,-,Ezekiel Honig & Morgan Packard,"Planting Broken Branches, Pt. 1",-,40,2,,,,
85,up,Thylacine,The Road,95,5,25,,,,
86,down,Bliss,Right Here,34,24,12,,,,
87,down,Yelle,J'veux un chien,33,2,17,,,,
88,-,Darshan Ambient,To Look At In Winter,-,18,4,,,,
89,-,Pierre Henry,Générique (Thème de Myriam),-,89,1,,,,
90,down,Møme & Ricky Ducati,Got It Made,78,5,29,,,,
91,-,Rainer Schnelle,Beautiful Smile,-,12,15,,,,
92,down,O'SISTERS,Siente Lo,56,20,4,,,,
93,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,41,,,,
94,down,Elia y Elizabeth,Alegría (Yuksek Remix),51,21,10,,,,
95,down,Bicep,Sundial,79,79,2,,,,
96,-,Eguana,Neural Network,-,18,2,,,,
97,-,Beanfield,Keep On Believing,-,89,1,,,,
98,-,Dillon Nathaniel,One Love,-,98,1,,,,
99,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,63,3,32,,,,
100,down,Vargo,Awakening (Dreams Mix),57,17,14,,,,
