Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",1,1,3,,,,
2,up,20syl,Key Home,5,2,12,,,,
3,-,Gregory Arkadin,Macron Mort du Coronacouphène,-,3,1,,,,
4,up,Ratatat,Cream on Chrome,41,3,27,,,,
5,-,M People,Moving On Up,-,4,6,,,,
6,up,Yelle,Je t'aime encore,12,3,7,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,6,,,,
8,-,Thievery Corporation,San San Rock,-,8,2,,,,
9,-,Bradien,San Marino,-,8,1,,,,
10,up,Jun Miyake,Lillies of the Valley,10,1,28,,,,
11,up,Moby,Porcelain,51,1,25,,,,
12,-,Radiante Pourpre,No Zone,-,12,1,,,,
13,-,Bibio,Ivy Charcoal,-,13,1,,,,
14,-,Hypnomusic,Billie Jean,-,14,9,,,,
15,-,Björk,Human Behavior,-,15,2,,,,
16,up,80Kidz,Loup,36,14,8,,,,
17,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,18,,,,
18,down,Rone,Origami,11,1,32,,,,
19,down,Cerrone,Cerrone's Paradise (Extended),15,5,8,,,,
20,-,Peter Pearson,With All My Heart,-,17,11,,,,
21,-,French Fuse,Coccinelle,-,21,1,,,,
22,-,Colleen,Humming Fields,-,22,2,,,,
23,-,Urban Love,Riders on the Storm,-,23,1,,,,
24,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,12,,,,
25,-,Grandbrothers,Rotor,-,25,1,,,,
26,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,6,,,,
27,-,Nihiloxica,Busoga,-,27,1,,,,
28,-,The Avener & Tiwayo,Wild,-,14,1,,,,
29,-,Jungle By Night,Spending Week,-,21,3,,,,
30,up,Late Night Alumni,Everything,45,20,7,,,,
31,up,Petit Biscuit,Sunset Lover,76,8,34,,,,
32,-,Morcheeba,The Sea,-,24,3,,,,
33,-,Rer Repeter,A Sea Funeral,-,33,1,,,,
34,down,Modjo,Lady (Hear Me Tonight),16,2,31,,,,
35,-,Emancipator,Greenland,-,9,1,,,,
36,-,Niyaz,Beni Beni,-,19,1,,,,
37,-,Thibault Renou,Ma neige (feat. Ensemble BIBENDUuM),-,37,4,,,,
38,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,1,,,,
39,-,Tourist,Bunny,-,17,10,,,,
40,-,Scar Tissue,Explant,-,9,4,,,,
41,-,Rhian Sheehan,Big Things,-,41,1,,,,
42,-,Drone Attacks,Abandoned Factory,-,42,1,,,,
43,-,Jungle,Casio,-,2,4,,,,
44,down,Blank & Jones,Bossa Per Emilia (with Mike Francis),13,7,8,,,,
45,down,Lewis OfMan,Attitude,27,4,7,,,,
46,up,Ryan Farish,Sweet Dreams,49,15,5,,,,
47,up,Peter Pearson,I'll Be Here (feat. Yvonne Jay),83,3,11,,,,
48,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,7,,,,
49,-,Sergey Kolosov,Through the Whirpool,-,10,1,,,,
50,down,Cassius,Toop Toop,22,8,3,,,,
51,up,Nicolas Godin,Club Nine,55,17,14,,,,
52,-,Emancipator,Merlion,-,52,1,,,,
53,-,Empire of the Sun,Walking On a Dream,-,48,1,,,,
54,-,Blank & Jones,Magnolia (with Mick Roach),-,13,8,,,,
55,-,Myd,Together We Stand,-,20,1,,,,
56,up,Ofenbach,Be Mine,75,8,25,,,,
57,-,Peter Pearson,Summer's Caress,-,36,1,,,,
58,-,Slove,Good Girl (feat. Sarah Rebecca),-,58,1,,,,
59,-,Synth Sense,Fading Memory's (feat. Mc Fava),-,22,3,,,,
60,-,Karen Souza,Creep,-,18,8,,,,
61,-,Blank & Jones,Puerta del Sol,-,6,6,,,,
62,-,Etienne de Crécy,Relax,-,62,1,,,,
63,-,El Peche,A Gira (Tribute Edit),-,63,1,,,,
64,-,Yazz,The Only Way Is Up (Original),-,20,8,,,,
65,down,Bob Derkach,Waiting Is '79/'96,57,35,2,,,,
66,down,Bando do Sul,Spirits in the Material World,54,13,10,,,,
67,-,Myah & Wyze,Blindside,-,9,6,,,,
68,up,Blank & Jones,Down (with Mike Francis),82,5,10,,,,
69,-,James Forest,After the War,-,69,1,,,,
70,-,Laurence Crevoisier,Gunars's Waltz,-,29,2,,,,
71,-,LCD Soundsystem,call the police,-,31,1,,,,
72,-,Peter Pearson,Echoes of a Time Gone By,-,72,1,,,,
73,down,KOMPROMAT,Einfach da sein,67,37,7,,,,
74,-,Peter Pearson,The Light Within,-,60,3,,,,
75,-,Ryuichi Sakamoto,Manatsu No Yo Ana,-,75,1,,,,
76,-,Blank & Jones,Blue Pacific,-,59,1,,,,
77,-,Justice,D.A.N.C.E (Radio Edit),-,4,11,,,,
78,-,Kid Stone,Dust,-,4,9,,,,
79,-,Jazzystics,Union of the Snake,-,21,2,,,,
80,down,Toro,Dust (feat. Cassien),63,9,10,,,,
81,-,Unberg,Côte D'ivoire,-,81,1,,,,
82,down,Photay,The People,69,59,4,,,,
83,-,Christine Ott,Sirius,-,11,1,,,,
84,-,Arsenic1987,Pac-Man Theme (Remix),-,46,2,,,,
85,-,Mark Pritchard,Light Bodied,-,85,1,,,,
86,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,39,2,,,,
87,-,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),-,33,3,,,,
88,-,Bibio,Old Graffiti,-,36,3,,,,
89,-,Loscil,Equivalent 3,-,89,1,,,,
90,down,Portishead,Glory Box,23,2,25,,,,
91,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,9,1,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,24,,,,
93,-,Emancipator,Labyrinth,-,93,1,,,,
94,-,Vimala,Spectre,-,2,6,,,,
95,-,M83,Laser Gun (feat. Mai Lan),-,95,1,,,,
96,-,Sophie Barker,Just for You,-,8,3,,,,
97,-,Mr. Oizo & Roméo Elvis,Pharmacist,-,12,2,,,,
98,-,Batuk,Gira (feat. Nandi Ndlovu),-,98,1,,,,
99,-,Mondial Toboggan,Mountains of love,-,15,2,,,,
100,-,Blank & Jones,Blue Pacific (Troels Hammer Remix),-,100,1,,,,
