Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,7,,,,
2,-,RAINBOW.,Want You,-,1,1,,,,
3,down,20syl,Key Home,2,2,13,,,,
4,down,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",1,1,4,,,,
5,up,Busy P,Genie (feat. Mayer Hawthorne),17,1,19,,,,
6,-,Fakear,Sekoia,-,6,1,,,,
7,up,Rone,Origami,18,1,33,,,,
8,up,Moby,Porcelain,11,1,26,,,,
9,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,9,10,,,,
10,-,DJ Maze,Generic Old School,-,2,23,,,,
11,-,Mr. Bad Guy,Chromatic,-,3,1,,,,
12,-,DJ Maze,90's Classic Açapella,-,1,9,,,,
13,down,Ratatat,Cream on Chrome,4,3,28,,,,
14,-,Portico,101 (feat. Joe Newman),-,14,1,,,,
15,-,Chapelier Fou,Constantinople,-,4,3,,,,
16,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,11,,,,
17,down,Jun Miyake,Lillies of the Valley,10,1,29,,,,
18,-,Maxi Menot,Spring Flower Garden,-,18,1,,,,
19,-,Moby,Snowball,-,19,1,,,,
20,down,Yelle,Je t'aime encore,6,3,8,,,,
21,-,Grandbrothers,5 Gegen 1,-,11,2,,,,
22,-,JB Dunckel & Jonathan Fitoussi,Oracle,-,22,1,,,,
23,-,Blank & Jones,Ocean Tribe,-,5,9,,,,
24,down,80Kidz,Loup,16,14,9,,,,
25,-,Blank & Jones,Crosswinds,-,15,5,,,,
26,-,Rumpistol,Two Lone Swampsons,-,12,1,,,,
27,-,Wax Tailor,Exordium,-,27,1,,,,
28,-,Peter Pearson,Special Memories,-,15,12,,,,
29,up,Myd,Together We Stand,55,20,2,,,,
30,-,Blank & Jones,Lightning,-,4,12,,,,
31,-,Christof Dejean,Beyond the Frame,-,5,1,,,,
32,-,Yuksek,Into the Light (feat. Isaac Delusion),-,11,2,,,,
33,-,Urselle,Purple Rain,-,33,2,,,,
34,-,Fakear,La lune rousse (feat. Deva Premal),-,20,7,,,,
35,-,Nicholas Mizrachi & Jean-Francois Morin,Decline & Breakdown,-,29,1,,,,
36,-,Fakear,Carrie (feat. Alex Metric),-,36,1,,,,
37,-,Petit Biscuit & JP Cooper,We Were Young,-,1,13,,,,
38,-,Vladislav Delay,Musta Planeetta,-,38,1,,,,
39,-,International Observer,Friday Afternoon Dub,-,39,1,,,,
40,up,Bob Derkach,Waiting Is '79/'96,65,35,3,,,,
41,-,Blank & Jones,Flowing,-,32,4,,,,
42,-,Molecule,Âriâ,-,42,1,,,,
43,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,30,,,,
44,-,Rone,Babel,-,14,4,,,,
45,-,Christof Dejean,Confluence,-,31,4,,,,
46,-,Molecule,Le lac,-,46,1,,,,
47,-,Gem Factory,Chinatown,-,47,1,,,,
48,-,YAS,Get It Right,-,6,1,,,,
49,-,Bonobo,All In Forms,-,49,1,,,,
50,up,Kid Stone,Dust,78,4,10,,,,
51,up,Synth Sense,Fading Memory's (feat. Mc Fava),59,22,4,,,,
52,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,46,1,,,,
53,-,Soapkills,Galbi,-,7,4,,,,
54,-,Rone,Esperenza,-,35,4,,,,
55,-,Uyarakq,Chillinishe (Kaatu Mangu) [feat. Anakq & Da Bartali Crew],-,55,1,,,,
56,-,Jupiter,St Petersbourg,-,54,1,,,,
57,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,14,,,,
58,-,Blank & Jones,Fall in Love,-,38,1,,,,
59,up,Blank & Jones,Blue Pacific,76,59,2,,,,
60,-,79rs Gang,79rs Bout to Blow,-,4,1,,,,
61,down,Rhian Sheehan,Big Things,41,41,2,,,,
62,-,Supernaive,Naïve,-,15,1,,,,
63,-,Peter Pearson,Love Me Once Again (feat. Sarai Usry),-,11,17,,,,
64,-,Brandt Brauer Frick,Caffeine,-,64,1,,,,
65,-,Flume,The Difference (feat. Toro y Moi),-,44,5,,,,
66,-,Dead Pixel,Morning Breeze,-,27,1,,,,
67,-,Number,Face Down in Ecstasy,-,28,1,,,,
68,-,Peter Pearson,Soaring High,-,18,6,,,,
69,down,Yazz,The Only Way Is Up (Original),64,20,9,,,,
70,-,Pierrothemoon,Tchernodub,-,4,7,,,,
71,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,4,,,,
72,down,Peter Pearson,Summer's Caress,57,36,2,,,,
73,-,Ermo Slim,The Victory,-,3,2,,,,
74,-,Absurd Minds,Descent,-,74,1,,,,
75,down,Ofenbach,Be Mine,56,8,26,,,,
76,down,Late Night Alumni,Everything,30,20,8,,,,
77,-,Blank & Jones,Fallen (with Delerium & Rani),-,31,9,,,,
78,-,Doctor Fluorescent,Carbon Footsteps,-,78,1,,,,
79,-,Molecule,Big Mama,-,50,2,,,,
80,-,Waldeck,Memories,-,61,2,,,,
81,-,Metronomy,The Bay,-,4,6,,,,
82,-,Fakear,Rituals (feat. Luiza Fernandes),-,82,1,,,,
83,-,Ibeyi,Ash,-,83,1,,,,
84,-,Massive Attack,Karmacoma,-,11,3,,,,
85,-,Blakaz & Menwar,Kanal Belo,-,30,2,,,,
86,-,Rainer Schnelle,Beautiful Smile,-,12,7,,,,
87,-,Portishead,The Rip,-,64,1,,,,
88,down,Petit Biscuit,Sunset Lover,31,8,35,,,,
89,down,Lewis OfMan,Attitude,45,4,8,,,,
90,-,Metronomy,The Look,-,2,2,,,,
91,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,5,,,,
92,down,Modjo,Lady (Hear Me Tonight),34,2,32,,,,
93,-,Le Peuple de l'Herbe,El Paso (feat.Puppetmastaz),-,36,2,,,,
94,-,Péroké,Yabaah,-,59,2,,,,
95,-,Otzeki,Already Dead,-,95,1,,,,
96,down,Emancipator,Greenland,35,9,2,,,,
97,-,Nicolas Godin,Concrete and Glass,-,7,7,,,,
98,-,Metronomy,Love Letters (Radio Edit),-,14,3,,,,
99,down,Photay,The People,82,59,5,,,,
100,-,White Town,Your Woman,-,3,14,,,,
