Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busy P,Genie (feat. Mayer Hawthorne),1,1,7,,,,
2,-,"Chinese Man, Baja Frequencia & Scratch Bandits Crew",The Drop,-,2,1,,,,
3,up,The Avener & Terry Callier,900 Miles (The Avener Rework),7,3,6,,,,
4,up,Jun Miyake,Lillies of the Valley,6,1,16,,,,
5,up,Modjo,Lady (Hear Me Tonight),85,2,16,,,,
6,up,Rone,Origami,9,1,15,,,,
7,-,Chapelier Fou,Le Triangle Des Bermudes,-,3,4,,,,
8,up,Blank & Jones,Ocean Tribe,74,5,4,,,,
9,-,Axel Boman,Fantastic Piano,-,9,1,,,,
10,-,Populous,Canoe canoa,-,10,1,,,,
11,-,Blank & Jones,South Sea Vagabounds,-,11,2,,,,
12,down,Moby,Porcelain,4,1,16,,,,
13,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),69,5,13,,,,
14,down,Fakear,Chakra,13,13,2,,,,
15,up,Ratatat,Cream on Chrome,60,3,15,,,,
16,up,Ratatat,Neckbrace,18,2,11,,,,
17,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,2,11,,,,
18,-,Vargo,Let Go Now,-,8,2,,,,
19,-,Yellow Magic Orchestra,Rydeen 79/07,-,1,11,,,,
20,-,Aphex Twin,piano un10 it happened,-,20,1,,,,
21,-,Romare,Down the Line (It Takes a Number),-,2,4,,,,
22,-,White Town,Your Woman,-,3,8,,,,
23,-,Blank & Jones,Twilight (Chill & Grill Mix),-,8,1,,,,
24,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",This One (feat. Cw Jones & Illaman),-,24,1,,,,
25,-,Laurence Crevoisier,The Front Of,-,14,1,,,,
26,-,Christof Dejean,The Waters Edge,-,26,1,,,,
27,-,Alex Reimz,Waiving Ocean,-,27,1,,,,
28,-,Caribou,Never Come Back,-,28,1,,,,
29,down,Caribou,You and I,27,7,11,,,,
30,-,Hugo LX,Dreams & Realities,-,30,1,,,,
31,up,Nicolas Godin,What Makes Me Think About You,45,9,3,,,,
32,-,Daniel Diaz,Jesse (Al Arco),-,13,2,,,,
33,-,Dombrance,Giscard d'Estaing,-,13,2,,,,
34,-,Autechre,Further,-,34,1,,,,
35,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,3,,,,
36,-,Fedaden,Contrecoeur,-,30,2,,,,
37,up,Blank & Jones,Lightning,54,4,4,,,,
38,up,Skye,Jamaica Days,95,7,5,,,,
39,-,Cassius,I <3 U So,-,7,8,,,,
40,-,Blank & Jones,Puerta del Sol,-,6,2,,,,
41,down,Petit Biscuit,Sunset Lover,32,8,17,,,,
42,-,Plaid,Do Matter,-,27,2,,,,
43,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,5,,,,
44,-,Peter Pearson,It's Time to Dream,-,21,5,,,,
45,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",-,1,1,,,,
46,down,Nicolas Godin,We Forgot Love (feat. Kadhja Bonet),12,12,4,,,,
47,-,Arandel,Passacaglia (feat. Sébastien Roué),-,47,1,,,,
48,up,Fakear,La lune rousse (feat. Deva Premal),77,20,2,,,,
49,-,LIBERATO,NOVE MAGGIO,-,20,1,,,,
50,-,Blumdetto,Media Crisis Dub,-,34,1,,,,
51,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Beast Is Loose (feat. Youthstar, Asm & Illaman)",-,19,1,,,,
52,-,Charlotte Adigéry,Paténipat,-,43,1,,,,
53,-,Roger Eno & Brian Eno,Celeste,-,43,1,,,,
54,-,Tottenham Ayatollah,Never Be Safe,-,25,2,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,14,,,,
56,-,MEUTE,Panda,-,56,1,,,,
57,up,Nils Frahm,Says,97,50,2,,,,
58,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,58,1,,,,
59,-,Superpoze,Opening,-,12,1,,,,
60,-,Bando do Sul,Spirits in the Material World,-,13,2,,,,
61,down,Bliss,Remember My Name,56,10,5,,,,
62,up,Peter Pearson,I'll Be Here (feat. Yvonne Jay),88,3,4,,,,
63,-,Chapelier Fou,"Darling, Darling, Darling...",-,5,1,,,,
64,-,Arandel,Crab Canon,-,43,1,,,,
65,-,Peter Pearson,Soaring High,-,18,1,,,,
66,-,Paradox Obscur,Blackened Rite,-,66,1,,,,
67,down,Francesco Tristano,The Melody (C2 Beatless Remix),37,3,13,,,,
68,up,Gesaffelstein & The Weeknd,Lost in the Fire,72,13,7,,,,
69,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,4,,,,
70,-,Björk,Hunter,-,5,1,,,,
71,-,Miele,Night Rhythm,-,7,1,,,,
72,-,Fluff,Silent Life,-,26,3,,,,
73,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,1,,,,
74,down,Ofenbach,Be Mine,53,8,12,,,,
75,up,Jungle,"Heavy, California",79,27,9,,,,
76,-,Colleen,Breaking Up the Earth,-,76,1,,,,
77,-,Salut C'est Cool,Les humains,-,70,1,,,,
78,-,Teebs,Verbena Tea (feat. Rebekah Raff),-,52,2,,,,
79,up,Thylacine,The Road,82,5,4,,,,
80,down,Bonobo,Cirrus,17,4,2,,,,
81,-,Blank & Jones,Fallen (with Delerium & Rani),-,31,4,,,,
82,down,Mhern,By the Harbor,73,20,3,,,,
83,down,Nicolas Godin,The Border,36,36,4,,,,
84,-,The Prodigy,Mindfields,-,84,1,,,,
85,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,20,1,,,,
86,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,45,2,,,,
87,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,46,2,,,,
88,-,FKJ,Tui,-,38,1,,,,
89,-,Myah & Wyze,Blindside,-,9,1,,,,
90,up,Infernal,Serengeti (Bliss Remix),91,6,5,,,,
91,down,Balthazar & Yuksek,Changes (Yuksek Remix),80,35,9,,,,
92,-,Chris Carrier & E-Troneek Funk,It's Time,-,34,1,,,,
93,-,Chinese Man,Artichaut,-,93,1,,,,
94,down,Fakear,Introduction,22,22,2,,,,
95,-,Kid Loco,She's My Lover (Song For R.),-,53,1,,,,
96,-,Lussuria,The Mondrian,-,96,1,,,,
97,-,Troublemakers,Get Misunderstood,-,9,5,,,,
98,down,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),49,23,3,,,,
99,-,Peter Pearson,Moving Keys,-,16,4,,,,
100,-,Fakear,Kobra (feat. Pouvoir Magique),-,44,1,,,,
