Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,2,1,132,,,,
2,down,Trinix & Fafá de Belém,Emorio,1,1,18,,,,
3,up,Yeahman,Sueño Contigo (feat. Aluminé Guerrero),11,3,5,,,,
4,up,James Blake,Loading,5,1,3,,,,
5,up,Sampha,Spirit 2.0,16,1,10,,,,
6,-,Wally Badarou,Awa,-,6,3,,,,
7,-,J Lloyd,Beato Classico,-,7,8,,,,
8,-,Hilight Tribe,Free Tibet,-,8,1,,,,
9,-,Klyne,Water Flow,-,9,2,,,,
10,-,Chinese Man,Shikantaza,-,10,5,,,,
11,-,Portishead,Glory Box,-,2,99,,,,
12,-,Gregorio Bardini,A.C.,-,12,1,,,,
13,up,Amazonics,You're Beautiful,26,6,79,,,,
14,-,Blank & Jones,Ocean Tribe,-,5,70,,,,
15,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,3,7,,,,
16,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,23,,,,
17,up,PJU,Say You Love Me (Ghassemi Remix) [feat. River],44,9,16,,,,
18,up,Getdown Services,Cream of the Crop,22,18,13,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,3,19,,,,
20,-,Saschienne,Unknown,-,9,39,,,,
21,-,Henry Green,The Sweetest Taboo,-,5,36,,,,
22,-,Little Dragon,Tumbling Dice,-,10,2,,,,
23,up,Sam Padrul,Something Electric,53,23,14,,,,
24,-,The Chemical Brothers,No Reason,-,24,1,,,,
25,-,Blank & Jones,Fernweh,-,7,9,,,,
26,-,Caribou,"Dundas, Ontario",-,19,2,,,,
27,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,21,,,,
28,down,Sparks,When I'm With You,19,2,55,,,,
29,-,ジェイムス・ブレイク & Endel,1st Soundscape,-,29,1,,,,
30,-,Gultskra Artikler,Destroy Musi,-,6,2,,,,
31,up,Ofenbach & SVEA,Body Talk,78,2,27,,,,
32,-,James Blake,Big Hammer,-,32,2,,,,
33,-,Marcus Hamblett & The Missing Metatarsal,Gentle Wonder,-,33,1,,,,
34,up,Chromeo,'Roni Got Me Stressed Out (Instrumental),52,34,5,,,,
35,-,Pianochocolate,An Odd Endless Story,-,35,1,,,,
36,-,Makoto San,Gendèr,-,36,3,,,,
37,-,Bristol Love,Come Away with Me (feat. Monique),-,16,22,,,,
38,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,38,1,,,,
39,-,Mattoo,Les Dents De La Mer,-,39,1,,,,
40,-,Deena Abdelwahed,Saratan,-,40,1,,,,
41,-,"Au Suisse, Morgan Geist & Kelley Polar",Savage,-,41,1,,,,
42,-,Joe Armon-Jones & Maxwell Owin,Ode 2 Reverb,-,42,2,,,,
43,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Single Edit],-,5,1,,,,
44,-,Lomea,Interweave,-,4,73,,,,
45,-,Boards of Canada,Telephasic Workshop,-,45,1,,,,
46,down,Eguana,Cradle for the Star,40,10,112,,,,
47,-,Sophie Barker,Just for You,-,8,30,,,,
48,-,BraydenK,Blackjack,-,48,1,,,,
49,up,Owl City,Fireflies,70,30,8,,,,
50,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",10,10,11,,,,
51,-,Stephen Charles McKeon,Undredal,-,51,1,,,,
52,-,Jonathan Carlile,Ambient Uplifting,-,29,68,,,,
53,-,The Streets,Turn the Page,-,41,2,,,,
54,-,Richard Andrew Canavan,Perfect Bystander,-,54,1,,,,
55,-,Oumou Sangaré,Kounkoun (PEDRO Remix),-,55,1,,,,
56,-,DJ Maze,Generic Old School,-,2,128,,,,
57,-,Simo Cell,Stop the Killing,-,57,1,,,,
58,-,Deena Abdelwahed,Jalel Brick Rrumi,-,58,1,,,,
59,-,Chinese Man,Miss Chang (feat. Taiwan MC & Cyph4),-,18,2,,,,
60,-,Captain Planet,Ghost Dance,-,12,4,,,,
61,-,M.I.A.,Bird Song (Diplo Remix),-,61,1,,,,
62,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),86,8,26,,,,
63,down,Archive,Old Artist,8,8,5,,,,
64,up,Arnaud D & Ed Ramsey,Feel So Good,89,48,19,,,,
65,-,Joona Lukala,Fresh Feeling,-,26,70,,,,
66,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,66,1,,,,
67,down,Chapelier Fou,"Darling, Darling, Darling...",39,5,9,,,,
68,-,Tigerforest,Cloudless Days,-,21,84,,,,
69,-,Bob Bradley & Thomas Richard Balmforth,Bleak,-,69,1,,,,
70,-,Monkey Safari,Nava,-,15,2,,,,
71,-,Matt Howes,Malus,-,71,1,,,,
72,-,David Guetta,Titanium (feat. Sia),-,11,23,,,,
73,-,Dabeull & Rude Jude,DR. Fonk (feat. Rush Davis),-,48,2,,,,
74,down,Modjo,Lady (Hear Me Tonight),28,2,113,,,,
75,-,Petit Biscuit,Sunset Lover,-,8,108,,,,
76,down,Blank & Jones,Puerta del Sol,35,6,68,,,,
77,-,Rémo,Classical Inspirations,-,77,1,,,,
78,-,Stephanie Sante,Love Always,-,18,86,,,,
79,-,YELLOW MAGIC ORCHESTRA,バレエ,-,79,1,,,,
80,-,Andre Rizo,Serbian Feelings,-,80,1,,,,
81,-,Corciolli,H2O: V. Permafrost,-,31,1,,,,
82,-,The Cinematic Orchestra,Evolution (feat. Fontella Bass),-,58,2,,,,
83,-,Matt Howes,Machina Electrica,-,81,2,,,,
84,-,Blank & Jones,Driftin' (Chill & Grill Mix),-,19,6,,,,
85,-,Justice,"Audio, Video, Disco.",-,59,1,,,,
86,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,29,,,,
87,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,15,,,,
88,down,Karunesh,Phase North,77,14,104,,,,
89,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],23,9,60,,,,
90,-,Superfunk,Come Back 2010 (Radio Edit),-,90,1,,,,
91,down,Cerrone,A Part of You (Club Mix),24,24,5,,,,
92,down,Tafubar & Eskadet,Sex Sniper,72,48,20,,,,
93,-,Dabeull & Holybrune,Day & Night,-,65,1,,,,
94,-,Jamie xx,Obvs,-,24,9,,,,
95,-,Thylacine,Piany Pianino,-,3,31,,,,
96,-,Alain Chamfort,Géant (Superpitcher Remix),-,59,2,,,,
97,-,Add N to (X),Barry 7's Contraption,-,97,1,,,,
98,-,LAAKE,RUN,-,4,5,,,,
99,-,Studio Apartment,Beautiful Sunrise (feat. AK) [Quentin Harris Re-Production],-,84,3,,,,
