Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Ize,Atmosphère (Live),1,1,52,,,,
2,up,Morijah,1Er Amour,2,1,60,,,,
3,-,Sondae & Moflo,Pilgrim's Road,-,3,1,,,,
4,up,Moise Mbiye,Héros,5,3,238,,,,
5,up,Moise Mbiye,Triomphe : La réserve de l'éternel,13,1,224,,,,
6,up,Dena Mwana,Souffle,7,1,182,,,,
7,down,Ks Bloom,Disciple dans la ville,6,1,34,,,,
8,down,NERIH,My Story,4,1,17,,,,
9,up,Joël et Joly Andrés,Célébration Gospel,10,5,231,,,,
10,down,Faveur Mukoko,Hakuniacha,8,3,95,,,,
11,up,Moise Mbiye,Royal,33,1,102,,,,
12,up,Glorious,Ruah,15,5,48,,,,
13,up,Adorons L'eternel & Alain Moloto,Live Celebration Gael,20,6,233,,,,
14,up,Noé Gambela,Ciel Ouvert - EP,17,1,24,,,,
15,down,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],9,3,6,,,,
16,down,Isaac M.,Merci,11,1,100,,,,
17,down,Fiston Mbuyi,Uique Time by Fiston Mbuyi,14,4,6,,,,
18,down,Deborah Lukalu,Trust in the Storm,3,3,60,,,,
19,down,Jonathan Munghongwa,"Un chant, une prière 2 (Live)",16,4,94,,,,
20,up,Maverick City Music,The Maverick Way Reimagined,54,20,4,,,,
21,up,Hillsong En Français,Ce Nom Si Merveilleux,27,3,70,,,,
22,down,Ks Bloom,Allumez la lumière,21,1,166,,,,
23,down,Athoms et Nadège,Le culte,22,6,234,,,,
24,down,Nk Divine & Les Héritiers Céleste,Processus Tome II,18,10,14,,,,
25,up,Sunday Service Choir,Jesus Is Born,29,1,230,22,2019-12-29,22,2019-12-29
26,up,Transformation Worship,Overflow (Live),61,26,2,,,,
27,up,Elevation Worship,CAN YOU IMAGINE?,48,7,54,,,,
28,up,Ministère de la Parole,Moment d'adoration,45,6,64,,,,
29,down,Yvan Music and Qo,Le Chemin Du Pardon,19,1,52,,,,
30,up,Nickson,Nouvelle condition,47,1,87,,,,
31,up,Mirella & Psaume 151,En Tout Temps (Live),64,3,48,,,,
32,up,Noé Gambela,The Glorious Wedding,53,1,56,,,,
33,down,SHADDAI NDOMBAXE,Raison,28,1,105,,,,
34,up,Fiston Mbuyi,Diffèrent 2,43,2,59,,,,
35,-,Moise Mbiye,champion,-,35,32,,,,
36,up,Rachel Anyeme,Miracle - EP,55,4,111,,,,
37,down,Sondae,By The Water,35,9,53,,,,
38,down,CeCe Winans,More Than This,23,13,6,,,,
39,-,Nathaniel Bassey,Names of God,-,21,82,,,,
40,up,Dunsin Oyekan,The Great Commission,50,15,7,,,,
41,down,Glorious,1000 échos,37,18,155,,,,
42,down,Michel Bakenda,"DIEU DE MON ÂGE, VOL I",39,9,7,,,,
43,up,Pasteur Yves Castanou,"Moment d'adoration Dans le Lieu Secret, Volume 4",85,9,94,,,,
44,down,Morijah,Reconnaissance - EP,40,1,130,,,,
45,down,Bethel Music,"Peace, Vol. II",38,4,89,,,,
46,-,Deborah Lukalu,LIVE AU ZENITH DE PARIS LA VILLETTE,-,46,1,,,,
47,down,Montell Fish,JAMIE,32,5,97,,,,
48,down,Jackson Chery & Bridging The Gap,Priyè Maten,24,12,5,,,,
49,up,Fiston Mbuyi,amour unique,49,1,238,,,,
50,up,Pasteur Yves Castanou,"Moment d'adoration Dans le Lieu Secret, Volume 3",56,11,79,,,,
51,down,Hillsong En Français,Il y a plus,31,6,216,,,,
52,down,Yvan Castanou,Sortir des prisons intérieures,25,25,13,,,,
53,up,Momentum Musique & Église Momentum,Sanctuaire (Édition Deluxe),74,36,27,,,,
54,down,Maman Micheline Shabani,Jesus La Pierre Angulaire (L'adoration Rien Que L'adoration),52,52,5,,,,
55,down,Athoms et Nadège,Psaumes,36,2,150,,,,
56,down,Dan Luiten,Ébloui,30,14,189,,,,
57,down,Yvan Castanou,Maintenant ça Suffit Il Faut Que ça Change !,12,12,7,,,,
58,up,Hillsong En Français,Une chose nouvelle,73,3,100,,,,
59,up,Lauren Daigle,Look Up Child (Deluxe Edition),83,3,77,,,,
60,down,Jarod Gaoudi,Nouvelle Nature - EP,26,4,22,,,,
61,up,Derek-Jones,Dans ta présence,67,10,125,,,,
62,down,Hillsong Worship,Take Heart (Again),57,2,47,,,,
63,up,Bethel Music,Simple (Deluxe),70,11,27,,,,
64,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),46,24,26,,,,
65,down,La Sainte Bible - Le Nouveau Testament,"L'Evangile Selon Jean, Vol. 1",51,14,87,,,,
66,-,Terry MacAlmon,"The Refreshing, Vol. 1",-,4,68,,,,
67,down,Glorious,Royaume (Vol.2),42,5,137,,,,
68,-,Total Praise,Gospel Célébration 2,-,37,17,,,,
69,-,Hillsong Instrumentals & David Andrew,Piano Reflections Vol. 7,-,69,1,,,,
70,down,Sondae,Diary Entry,41,5,23,,,,
71,down,Fiston Mbuyi,Diffèrent 1,66,2,59,,,,
72,-,Limoblaze,Afrobeats Rap and Jesus,-,3,159,,,,
73,-,Emmanuel Music,"Viens, Esprit Saint",-,73,1,,,,
74,-,Julie Laguerre,Rapha - EP,-,20,60,,,,
75,-,Emmanuel Music,Chants à Marie : Sous ton voile de tendresse,-,49,24,,,,
76,-,Eglise Sans Frontieres,Expressions de louanges,-,32,42,,,,
77,-,DappyTKeys,Piano Hymns,-,72,3,,,,
78,up,Deitrick Haddon,One Night in California,92,78,2,,,,
