Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasha St-Pier,Croire,1,1,186,,,,
2,up,Sebastian Demrey & Jimmy Lahaie,Heritage,2,1,223,,,,
3,up,Verschiedene Interpreten,Gospel,3,1,223,,,,
4,up,Hillsong En Français,Global Project: Français,4,1,224,,,,
5,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",5,1,219,,,,
6,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",7,2,226,,,,
7,up,Impact,Sola Gratia,8,4,228,,,,
8,up,Taizé,Chants de la prière à Taizé,10,6,223,,,,
9,up,Hillsong UNITED,Empires,11,6,229,,,,
10,up,Hillsong UNITED,Zion (Deluxe Edition),15,7,227,,,,
11,up,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,12,7,231,,,,
12,up,Hillsong Young & Free,We Are Young & Free (Live),13,9,235,,,,
13,up,Moise Mbiye,Héros,17,11,228,,,,
14,up,Paul Baloche & His Friends,Glorieux,14,10,229,,,,
15,up,Collectif Cieux Ouverts,Abba père,16,10,219,,,,
16,up,Hillsong En Français,Que La Lumière Soit,18,12,224,,,,
17,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],19,13,234,,,,
18,up,Hillsong Worship,OPEN HEAVEN / River Wild,21,14,229,,,,
19,up,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,22,10,225,,,,
20,up,Patrick Bonhomme & Minha,Espoir,23,16,229,,,,
21,up,Mahalia Jackson,The Essential Mahalia Jackson,24,18,224,,,,
22,up,Kirk Franklin,Hello Fear,25,19,234,,,,
23,up,Hillsong Worship,No Other Name (Deluxe Edition),26,18,234,,,,
24,up,Hillsong En Français,Il y a plus,27,21,222,,,,
25,up,Hillsong Worship,let there be light. (Deluxe Version),29,23,228,,,,
26,up,Tabitha Lemaire,Renaissance,30,23,234,,,,
27,up,Paul Baloche,Ouvre Les Yeux de Mon Coeur,32,7,235,,,,
28,up,Stéphane Quéry,L'espoir D'une Génération,33,25,235,,,,
29,up,Glorious,1000 échos,31,8,230,,,,
30,up,Hillsong UNITED,Zion Acoustic Sessions,34,25,231,,,,
31,up,Hillsong Worship,A Beautiful Exchange,35,26,232,,,,
32,up,Michael W. Smith,Worship,36,27,223,,,,
33,up,Moise Mbiye,je t'aime - EP,37,27,229,,,,
34,up,Jean Jean,Live à Montréal,39,30,232,,,,
35,up,Michael W. Smith,A New Hallelujah (Live),40,31,229,,,,
36,up,Hillsong Worship,There Is More,42,33,232,,,,
37,up,Hillsong Young & Free,Youth Revival,43,34,234,,,,
38,down,Glorious,Promesse,20,4,212,,,,
39,up,Embrase nos cœurs,Assoiffés du ciel,45,33,231,,,,
40,up,Hillsong UNITED,Wonder,46,36,233,,,,
41,down,Lauren Daigle,Look Up Child,6,1,223,24,2019-10-06,2,2019-10-13
42,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,47,34,217,,,,
43,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, Vol. 4",70,36,224,,,,
44,down,Impact,Infiniment Grand,9,5,233,,,,
45,up,Adorons L'eternel & Alain Moloto,Live Celebration Gael,48,40,231,,,,
46,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,50,41,234,,,,
47,up,Hillsong Worship,God Is Able (Deluxe Edition),51,42,233,,,,
48,up,Barbara Furtuna,In Santa Pace,49,41,234,,,,
49,up,Glorious,Ruah,73,1,34,,,,
50,up,Église Nouvelle Vie,Toi seul es digne (Live),52,44,228,,,,
51,up,William McDowell,As We Worship Live,53,44,235,,,,
52,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),57,45,226,,,,
53,up,Luc Dumont,Plus loin,58,46,235,,,,
54,up,Hillsong Worship,Yahweh (Hillsong Chapel),59,47,235,,,,
55,up,Glorious,"Royaume, volume 1 - EP",60,1,126,,,,
56,up,William McDowell,Sounds of Revival,63,49,235,,,,
57,up,Luc Dumont,Luc Dumont : Live,64,49,225,,,,
58,up,Athoms & Nadege,Le Culte,65,52,226,,,,
59,up,Elevation Worship,Here as in Heaven (Live),66,52,227,,,,
60,up,Hillsong En Français,Mains Nettes / Cœurs Purs,67,1,131,,,,
61,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,68,53,138,,,,
62,up,Taizé,"Ô toi, l'au-delà de tout",71,49,175,,,,
63,down,Bethel Music,You Make Me Brave (Live),38,29,235,,,,
64,down,Bethel Music,Have It All (Live),41,31,233,,,,
65,down,Choeur des moines de l'abbaye Saint Benoit du lac & Dom André Saint-Cyr,Chants grégoriens : Les plus beaux choeurs populaires (Gregorian Chants),28,14,213,,,,
66,-,William McDowell,Arise (The Live Worship Experience),-,37,233,,,,
67,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],62,48,234,,,,
68,up,Glorious,Electro Pop Louange,72,1,219,,,,
69,-,Hillsong UNITED,Aftermath,-,62,102,,,,
70,down,Bethel Music,We Will Not Be Shaken (Live),69,58,214,,,,
71,down,Chants de l'Emmanuel,"Best of louange, Vol. 54",44,8,231,,,,
72,down,Dan Luiten,Ébloui,56,55,147,,,,
73,down,Matt Marvane,Resistance,61,48,176,,,,
74,-,Hillsong UNITED,Live In Miami,-,63,77,,,,
