Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,13,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,13,,,,
3,up,UB40,Red Red Wine (Edit),4,1,13,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,13,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,13,,,,
6,up,UB40,Kingston Town,6,2,13,,,,
7,up,Kevin Lyttle,Turn Me On,9,2,12,,,,
8,up,Sean Paul,Temperature,10,1,13,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,2,13,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,6,13,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,13,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,13,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,2,13,,,,
14,up,UB40,Higher Ground,27,14,13,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,13,,,,
16,up,Sean Paul,We Be Burnin' (Recognize It),19,3,13,,,,
17,up,The Wailers,"Get Up, Stand Up",22,10,13,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,16,4,13,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),20,9,13,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,13,,,,
21,down,Diana King,L-L-Lies,17,17,13,,,,
22,down,Bob Marley & The Wailers,Jamming,15,5,13,,,,
23,up,The Wailers,I Shot the Sheriff,24,13,13,,,,
24,down,UB40,Don't Break My Heart,23,15,13,,,,
25,up,Dr. Alban,It's My Life,26,17,13,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,13,13,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),31,8,13,,,,
28,up,Maxi Priest,Close to You,30,22,13,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,10,13,,,,
30,down,Bob Marley & The Wailers,Stir It Up,18,9,13,,,,
31,up,Koffee,Toast,50,12,13,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),28,19,13,,,,
33,-,Koffee,Toast (Mura Masa Remix),-,33,1,,,,
34,-,Koffee,Burning,-,12,1,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,34,14,13,,,,
36,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,36,1,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,10,12,,,,
38,-,Kalles Kaviar,Wash Wash,-,38,1,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,21,13,,,,
40,down,Shaggy,Boombastic,37,20,7,,,,
41,down,Bob Marley & The Wailers,Exodus,39,24,13,,,,
42,-,Sunshine Family Studios,Ndomuwachisa,-,42,1,,,,
43,down,Shaggy,Oh Carolina,42,11,13,,,,
44,-,Oliver “Tuku” Mtukudzi,Hear Me Lord (Live),-,44,1,,,,
45,down,Collie Buddz,Mamacita,43,11,13,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,4,11,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,46,14,13,,,,
48,-,Koffee,W (feat. Gunna),-,31,5,,,,
49,down,Shaggy,I Got You (feat. Jovi Rockwell),48,21,13,,,,
50,up,Inner Circle,Sweat (A La La La La Long),51,19,12,,,,
51,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,59,28,12,,,,
52,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),52,40,13,,,,
53,up,Collie Buddz,Come Around,54,25,13,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,30,13,,,,
55,down,Sean Paul & Major Lazer,Tip Pon It,41,40,3,,,,
56,up,Sean Paul,Ever Blazin',58,38,13,,,,
57,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),61,49,12,,,,
58,down,Diana King,Shy Guy,38,35,2,,,,
59,up,"Damian ""Jr. Gong"" Marley",There for You,62,35,12,,,,
60,up,Bob Marley & The Wailers,Iron Lion Zion,63,17,12,,,,
61,up,UB40,Red Red Wine (12'' Version),64,53,12,,,,
62,up,Maxi Priest,That Girl (feat. Shaggy),65,37,12,,,,
63,up,Kranium,We Can (feat. Tory Lanez),66,32,11,,,,
64,up,Jimmy Cliff,Many Rivers to Cross,67,20,7,,,,
65,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,38,10,,,,
66,up,Brownman Revival,Lintik,70,48,10,,,,
67,up,Bob Marley & The Wailers,Sun Is Shining,68,24,12,,,,
68,up,Dr. Alban,Reggae Gone Ragga,71,37,10,,,,
69,up,Dr. Alban,One Love,72,38,10,,,,
70,up,Sean Paul,Never Gonna Be the Same,73,40,10,,,,
71,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),74,34,11,,,,
72,up,UB40,Rat in Mi Kitchen (Edit),76,37,11,,,,
73,up,UB40,Cherry Oh Baby,77,22,8,,,,
74,up,Dr. Alban,It's My Life (Remix),78,36,6,,,,
75,up,Maxi Priest,Wild World,79,65,6,,,,
76,up,Collie Buddz,Tomorrow's Another Day,80,66,5,,,,
77,up,Shabba Ranks,Mr. Loverman,81,31,5,,,,
78,up,Bob Marley & The Wailers,Easy Skanking,82,38,4,,,,
79,up,Munga Honorable,Nah Mad (Ova Nuh Gyal),83,79,2,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,33,8,,,,
81,up,Sean Paul,Bad Love (feat. Ellie Goulding),84,68,4,,,,
82,up,UB40,Food for Thought,87,38,6,,,,
83,-,Dany Neville,Wine Slow (feat. Jah Cure & Trillary Banks),-,26,1,,,,
84,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",47,47,2,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,63,1,,,,
86,down,Dub Fx,Fake Paradise,32,32,2,,,,
87,down,Dub Fx,So Are You,33,33,2,,,,
88,down,Floyd Lloyd Seivright,Jah Jah Why,53,53,2,,,,
89,-,Mad Lion,Love Woman So,-,81,1,,,,
90,-,Jacob Miller,Keep On Knocking,-,82,1,,,,
91,down,Gyptian,Hold You,88,29,5,,,,
92,down,Tony Matterhorn,Dutty Wine,60,60,2,,,,
93,-,Donchez Dacres,Wiggle Wine,-,39,1,,,,
94,down,Dread Mar I,Así Fue (En Vivo),44,25,2,,,,
95,down,Collie Buddz,What a Feeling,89,41,4,,,,
96,down,Devonte,Everyone Falls In Love,90,74,4,,,,
97,down,Peter Tosh,Legalize It,92,36,4,,,,
98,down,Winky D,Area 51,45,45,2,,,,
99,down,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],93,78,4,,,,
100,down,Koffee,Rapture,94,32,9,,,,
