Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,2,,,,
3,up,UB40,Red Red Wine (Edit),4,1,2,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,2,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,2,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,2,,,,
7,up,UB40,Kingston Town,7,2,2,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,2,2,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,6,2,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,2,,,,
11,up,Kevin Lyttle,Turn Me On,13,2,2,,,,
12,down,Sean Paul,Temperature,10,1,2,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,2,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,2,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,15,4,2,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,9,2,,,,
17,down,Bob Marley & The Wailers,Jamming,14,5,2,,,,
18,up,The Wailers,I Shot the Sheriff,23,13,2,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),18,3,2,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,2,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,2,,,,
22,-,Culture,Down in Jamaica,-,22,1,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),22,9,2,,,,
24,-,Shaggy,Boombastic,-,20,1,,,,
25,down,Dr. Alban,It's My Life,24,17,2,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),26,8,2,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,2,,,,
28,-,Matisyahu,Warrior,-,28,1,,,,
29,-,Matisyahu,King Without a Crown,-,29,1,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),19,19,2,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,2,,,,
32,-,Matisyahu,Indestructible,-,32,1,,,,
33,up,Nfasis,Taka Taka (feat. La Materialista),74,33,2,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,28,14,2,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,2,,,,
36,-,Matisyahu,Jerusalem,-,36,1,,,,
37,down,Bob Marley & The Wailers,Exodus,31,24,2,,,,
38,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,38,1,,,,
39,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,10,1,,,,
40,-,Seeed,Tide Is High,-,40,1,,,,
41,down,Shaggy,Oh Carolina,32,11,2,,,,
42,-,Iya Terra,Ganja Must Burn,-,42,1,,,,
43,-,Seeed,Psychedelic Kingdom,-,43,1,,,,
44,down,Collie Buddz,Mamacita,33,11,2,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,40,14,2,,,,
46,down,UB40,Don't Break My Heart,41,15,2,,,,
47,down,UB40,Higher Ground,43,14,2,,,,
48,down,Shaggy,I Got You (feat. Jovi Rockwell),44,21,2,,,,
49,-,Kranium,Nobody Has to Know,-,30,1,,,,
50,-,Seeed,Release,-,50,1,,,,
51,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),46,40,2,,,,
52,down,Maxi Priest,Close to You,47,22,2,,,,
53,down,Diana King,L-L-Lies,48,17,2,,,,
54,down,Collie Buddz,Come Around,49,25,2,,,,
55,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,42,1,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,30,2,,,,
57,up,Isaac Chambers & Dub Princess,Back to My Roots,75,57,2,,,,
58,down,Sean Paul,Ever Blazin',55,38,2,,,,
59,up,Isaac Chambers & Dub Princess,Life & Dedication,76,59,2,,,,
60,-,Low Deep T,Sofia (Remix),-,60,1,,,,
61,down,Bob Marley & The Wailers,Sun Is Shining,56,24,2,,,,
62,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,58,28,2,,,,
63,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,49,2,,,,
64,up,"Damian ""Jr. Gong"" Marley",There for You,71,35,2,,,,
65,up,Bob Marley & The Wailers,Iron Lion Zion,73,17,2,,,,
66,-,Chaka Demus & Pliers,Murder She Wrote,-,20,1,,,,
67,up,UB40,Red Red Wine (12'' Version),97,53,2,,,,
68,up,Maxi Priest,That Girl (feat. Shaggy),98,37,2,,,,
69,up,Kranium,We Can (feat. Tory Lanez),99,32,2,,,,
70,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,1,,,,
71,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,1,,,,
72,-,Brownman Revival,Lintik,-,48,1,,,,
73,up,Inner Circle,Sweat (A La La La La Long),96,19,2,,,,
74,down,Alpha Blondy,I Wish You Were Here,50,42,2,,,,
75,-,Dr. Alban,Reggae Gone Ragga,-,37,1,,,,
76,down,Koffee,Rapture,37,32,2,,,,
77,-,Dr. Alban,One Love,-,38,1,,,,
78,-,Dyler,Amor Comercial,-,78,1,,,,
79,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),34,34,2,,,,
80,-,Sean Paul,Never Gonna Be the Same,-,40,1,,,,
81,-,Judy Mowatt & Tony Rebel,Guilty With Explanation,-,51,1,,,,
82,-,UB40,Rat in Mi Kitchen (Edit),-,37,1,,,,
83,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,62,1,,,,
84,down,Kojo Antwi,Adiepena,35,35,2,,,,
85,-,Serani,No Games,-,59,1,,,,
86,down,Jah Cure,Longing For,45,45,2,,,,
87,-,Cham,Wine (Raw),-,63,1,,,,
88,-,Beenie Man,Dude,-,74,1,,,,
89,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,57,1,,,,
90,-,Beenie Man,Who Am I,-,22,1,,,,
91,-,シャム,ヴァイタミンS,-,79,1,,,,
92,-,UB40,Cherry Oh Baby,-,22,1,,,,
93,down,Laid Back,Going Where Living Is Easy,36,36,2,,,,
94,down,Laid Back,Let the Music Do the Talking,38,38,2,,,,
95,down,Laid Back,Clear Your Mind,39,39,2,,,,
96,-,Olatunji,Tun Fo Meh,-,34,1,,,,
97,down,Koffee,Toast,57,12,2,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),29,29,2,,,,
99,-,Dr. Alban,It's My Life (Remix),-,36,1,,,,
100,-,Maxi Priest,Wild World,-,65,1,,,,
